"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e046511c-0b1d-4f2b-80ff-18eadadb7385","1388235","231999.nosub[1]","cylinder seal impression","plaster","Neo-Babylonian","Neo-Babylonian","","","","","[2122] WPA Federal Art Project (Loan)","
https://fm-digital-assets.fieldmuseum.org/79/851/A85811.jpg|https://fm-digital-assets.fieldmuseum.org/79/813/A85635.jpg|https://fm-digital-assets.fieldmuseum.org/79/803/A85593.jpg"
"a095ec2a-1c9e-43ff-a2f7-46e7d5d6d594","1388236","231999.nosub[1]","cylinder seal impression","plaster","Neo-Babylonian","Neo-Babylonian","","","","","[2122] WPA Federal Art Project (Loan)","
https://fm-digital-assets.fieldmuseum.org/79/851/A85811.jpg|https://fm-digital-assets.fieldmuseum.org/79/813/A85635.jpg|https://fm-digital-assets.fieldmuseum.org/79/803/A85593.jpg"
"5d9c4360-5231-42bb-b38e-5a2c5ac25353","1388237","232000.nosub[1]","cylinder seal impression","plaster","Persian, Achaemenid","Achaemenid","","","","","[2122] WPA Federal Art Project (Loan)","
https://fm-digital-assets.fieldmuseum.org/79/860/A85821.jpg|https://fm-digital-assets.fieldmuseum.org/79/773/A85474.jpg|https://fm-digital-assets.fieldmuseum.org/79/768/A85459.jpg"
"d3ba0d63-1429-4e62-a223-67029cdd94fc","1388238","232000.nosub[1]","cylinder seal impression","plaster","Persian, Achaemenid","Achaemenid","","","","","[2122] WPA Federal Art Project (Loan)","
https://fm-digital-assets.fieldmuseum.org/79/860/A85821.jpg|https://fm-digital-assets.fieldmuseum.org/79/773/A85474.jpg|https://fm-digital-assets.fieldmuseum.org/79/768/A85459.jpg"
"987945de-8aa3-4e3a-a929-974d8d86c485","1141370","23425.nosub[1]","disk (cast), sculptured disk","plaster","","","","","","","[112] E. E. Ayer (Gift)","
"
"97a711a6-1bd1-4529-adae-acc9cfc7dcb2","1141433","23433.nosub[1]","spear thrower (cast)","plaster, paint","Mixtec","","","","","","[112] E. E. Ayer (Gift)","
"
"d8e9d0b5-a482-4e61-bc03-de911dbb8af4","1143444","236220.nosub[1]","plaster block","plaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/665/CL0020_236220_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/666/CL0020_236220_SecondView_XMP2.JPG"
"7a8acb74-4c85-4827-b90b-a97985078d31","1143445","236221.nosub[1]","plaster block","plaster","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/667/CL0020_236221_OverallView_XMP2.JPG"
"9882fb51-ee5a-40d0-bfbe-d59c3bc2b374","1143603","236404.nosub[1]","cylinder seal impression cast","plaster","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/689/A88021.jpg|https://fm-digital-assets.fieldmuseum.org/80/882/A88021.jpg"
"ff4392b2-e989-491d-855a-1d032d2d08b3","1390039","23641.2","wall fragment, 1 of 3 plaster wall fragments","stucco, plaster, paint","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"46b39097-d94a-4632-a6fd-3b86ccb158b5","3629601","23641.3","wall fragment, 1 of 3 plaster wall fragments","stucco, plaster, paint","Maya","","Central America, Cozumel Island, México, Quintana Roo","","México","Quintana Roo","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"ce0efa31-6045-4df3-95bd-203b597c4448","1390038","23641.1","wall fragment, 1 of 3 plaster wall fragments","stucco, plaster, paint","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"b4a21fe1-04cf-4ee4-9b90-ad65a52a9a39","1143722","23654.nosub[1]","bits, white plaster bits","plaster","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"df7d36fc-3943-4dff-9e05-342052dec9f5","3529320","23681.4","plaster fragment, 1 of 4 bits (fragments) of plaster showing color designs","plaster, pigment","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"58ae769b-f490-47d0-ae0b-2bc656d316cd","3529321","23681.3","plaster fragment, 1 of 4 bits (fragments) of plaster showing color designs","plaster, pigment","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"324fd304-ce05-45d0-9287-f76c53e5135b","3529322","23681.2","plaster fragment, 1 of 4 bits (fragments) of plaster showing color designs","plaster, pigment","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2140/193/CL0000_23681_2_InMount.JPG"
"6920dd08-6b6a-4915-b3e2-54702464d0f8","3529323","23681.1","plaster fragment, 1 of 4 bits (fragments) of plaster showing color designs","plaster, pigment","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2140/192/CL0000_23681_1_InMount.JPG"
"f18606b3-b513-43eb-9f5a-c917c18d3e4c","1143494","23692.nosub[1]","floor fragment","plaster","Zapotec","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"78a3152a-efa7-417b-92c7-b9a798dc1cbf","1147448","239934.nosub[1]","mummy cover","linen, plaster","","23rd Dynasty","","","","","[2816] H. Hoogstraal (Gift)","
"
"2a9138d1-ef8e-4a75-a9d7-cb7b85c5df3b","1147450","239936.nosub[1]","mummy headpiece","linen, paint, paper, plaster","Egyptian","600-300 B.C.","","","","","[2816] H. Hoogstraal (Gift)","
"
"16a66d6c-932b-466e-9095-f3680ee111eb","1147451","239937.nosub[1]","mummy headpiece","linen, pigment, plaster, paper","Egyptian","600 - 300 BC","","","","","[2816] H. Hoogstraal (Gift)","
"
"a7552677-57a5-454f-bc80-48845343cc22","1147452","239938.nosub[1]","cartonnage fragment, cartonnage fragment from mummy","linen, paper, paint, plaster","Egyptian","600-300 B.C.","","","","","[2816] H. Hoogstraal (Gift)","
"
"14c4c4df-ede9-424d-a894-640230f2a727","1147453","239939.nosub[1]","mummy fragment","linen, plaster, paint","Egyptian","600-300 B.C.","","","","","[2816] H. Hoogstraal (Gift)","
"
"3bad67d7-2648-4598-b97f-0028987733d7","4220643","241802.3","cast of basketry, 1 of 3 casts of Huaca Prieta basketry similar to that impressed on Guañape sherd","plaster","","","South America, Perú, La Libertad, Virú Valley","","Perú","La Libertad","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/855/CL0000_241802_3_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/854/CL0000_241802_3_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2112/856/CL0000_241802_3_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2112/861/CL0000_241802_InMountParent.JPG"
"b9f72be3-1037-48d4-a162-5ef852f95dff","4220642","241802.2","cast of basketry, 1 of 3 casts of Huaca Prieta basketry similar to that impressed on Guañape sherd","plaster","","","South America, Perú, La Libertad, Virú Valley","","Perú","La Libertad","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/858/CL0000_241802_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/853/CL0000_241802_2_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2112/857/CL0000_241802_2_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2112/861/CL0000_241802_InMountParent.JPG"
"885fa8d4-815a-4e18-a20d-b3425d715cbe","4220641","241802.1","cast of basketry, 1 of 3 casts of Huaca Prieta basketry similar to that impressed on Guañape sherd","plaster","","","South America, Perú, La Libertad, Virú Valley","","Perú","La Libertad","[2517] Archaeological expedition to Peru - Trujillo (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/860/CL0000_241802_1_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2112/852/CL0000_241802_1_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2112/859/CL0000_241802_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/861/CL0000_241802_InMountParent.JPG"
"c3504310-ed12-4d6d-b969-062e63e7c1da","1393518","24667.2","cast","clay, plaster","Roman","","","","","","[861] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1558/259/CL6455_24667.2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1558/258/CL6455_24667.2_Back.jpg|/modules/file/icons/application-pdf.png"
"dc1503fd-6b6a-441c-9727-4b6c2dcb0853","1393517","24667.A","mold","clay, plaster","Roman","","","","","","[861] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1558/260/CL6455_24667.A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1558/261/CL6455_24667.A_Back.jpg|/modules/file/icons/application-pdf.png"
"bf85b586-72d5-45a3-8932-5398032c3608","1154470","24671.nosub[1]","fresco piece, Name: Panel of plaster wall with mural decoration. | Notes: From Villa.","plaster","Roman","","","","","","[853] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1540/579/CL6455_24671_Front.jpg|https://fm-digital-assets.fieldmuseum.org/86/349/CSA35219.jpg|/modules/file/icons/application-pdf.png"
"303ea16d-6ffb-4a12-8bed-f63889cb15ee","1153903","24673.nosub[1]","fresco piece","plaster","Roman","","","","","","[853] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/86/347/CSA35217.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"70f71f43-719e-41dd-aaab-2aab053bd5b3","1396999","268791.A","frieze (cast)","plaster","Maya","","","","","","[3396] P. Kunstadter (Gift)","
"
"80fefe48-fd3c-473e-8116-7d3217b2affe","1198328","288353.nosub[1]","painted face mask from coffin","plaster, resin, cloth, wood","Egyptian","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e2c6e913-992b-4a6b-9e0e-8ee6bb89a5da","2200176","31328.3","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"c6a2290f-4524-4123-8b17-003b5369a1cc","2200177","31328.4","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"cd888a5e-1f61-44b2-bf00-ba4da2dcdb5f","2200174","31328.2","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"b90e1c17-d52a-4aec-8696-07e35368b9b3","2200178","31328.5","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"2349c327-c534-4156-8e18-c9eaf151fe6f","2200179","31328.6","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"bdc4ac9b-391d-4dd8-bc28-6bd5acb3d0a4","2200173","31328.1","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"0a42b2f1-6492-4f63-81f3-a9c3d0ae9970","1225948","31329.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"adcfb752-5422-40b8-9d19-e85ba3089d0c","1225959","31330.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"a4680683-2e72-4f90-983f-dded724fa2cc","1225862","31331.nosub[1]","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"b48c40bc-dc2c-453f-bc86-f1b4ef83e69f","1225973","31332.nosub[1]","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"59391c25-aba0-4062-95da-a70df078e5b3","1226000","31333.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"f4937ead-3964-4b60-a251-4c4736cc1134","1226007","31334.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"e5d3edc2-955b-4388-9698-f159b97dd073","2200186","31335.nosub[1]","cast: relief, Memeptah","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"f9e7be7f-230d-4077-8784-6af19d254b72","2200187","31335.nosub[1]","cast: relief, Memeptah","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"4139a0fd-8d34-412e-bac5-cabd3e99c547","2200191","31335.nosub[1]","cast: relief, Memeptah","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"69c55294-5070-4bf9-bfc6-dd0f20bc20ee","1226068","31336.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"3c2454fd-d2a2-48c4-aa25-86eff3ed4d15","1226075","31337.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"a1489ddc-9be2-4428-8726-544e59ce9e19","1226086","31338.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"37e6a24d-465d-42a1-81b7-73b9571e9aa0","1226098","31339.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"51504bd2-91ed-45b1-b1bd-2b96f61f83de","1225989","31340.nosub{1}","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"fa389271-0d37-43a6-91de-15590170e4a2","1226104","31341.nosub[1]","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"57a84282-e595-4ff8-b9ed-e228aeca5278","1226115","31342.nosub[1]","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"ac2f333d-da9d-44be-81c4-2de9717a1910","1226166","31344.nosub{2}","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"5c557075-8bc8-4f4d-b634-e48d9adeca43","1226177","31345.nosub[1]","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"a0ca4ccc-2c84-4a1a-ad14-5a2747e498af","1226188","31346.nosub[1]","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"75cf2448-aaf7-48e7-9e19-b6f5cb9b8521","1226016","31347.nosub[1]","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"a96c811c-3687-4c22-bcfc-beb881cef28e","1226027","31348.nosub[1]","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"8605db31-c3c9-447e-9d3a-b262645e118f","1226044","31349.3","cast: relief, King Hakor","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"d0951fc7-07bf-4065-88e3-133e417f046f","1226055","31350.1-.3","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"11d26ddf-94e1-4b3b-8c9d-58e3587ea9aa","1226197","31351.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"264dbb35-2ec5-4a83-a2ac-29dded52746f","1226126","31352.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"ac05f63a-7323-4a9e-a8e5-ccfb0ca3fc79","1226249","31353.nosub[1]","relief (cast)","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"931f8ec9-3a6f-478d-835d-cd77e2af7779","1226129","31354.nosub[1]","cast: relief","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"9230386f-c2c0-4f81-b35f-c67c892efa33","1226291","31358.nosub[1]","cast: head, Thutmosis","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/907/CSA73793.jpg"
"f48ea43d-45cf-4bca-a3f3-77f796605be0","1226311","31359.nosub[1]","cast: head, Amenophis I","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/907/CSA73793.jpg"
"7df30fcf-b725-4b2a-b892-cba88f713cf1","1226322","31360.nosub[1]","cast: head","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/907/CSA73793.jpg"
"f997ad0c-921a-42a3-9b8b-45fc2b5db587","1226329","31361.nosub[1]","cast: head","plaster","Egyptian","18th Dynasty","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/907/CSA73793.jpg"
"f23de7cf-d60d-41e1-8e72-d0c0f4e46b04","1226356","31362.nosub[1]","cast: head","plaster","Egyptian","Saitic period","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"bce697e6-e40b-43b2-8987-dcc96a7080c2","1226224","31363.nosub[1]","cast: head","plaster","Egyptian","Saitic period","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"f8aca88b-95f1-41d6-863c-9f3cbd856bcb","1226235","31364.nosub[1]","cast: head","plaster","Egyptian","Graeco-Egyptian","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
"
"b2588f9f-2ece-46ae-bf3b-44aacbaaedfc","1226122","31365.nosub[1]","cast: head, Amenophis II","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/907/CSA73793.jpg"
"5324f6ed-1a4f-47af-981b-062bd15755f9","1226370","31366.nosub[1]","cast: head, Amenophis IV","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/907/CSA73793.jpg"
"1cf18e8a-f0b0-4f0f-878e-d4646588f1ba","1226381","31367.nosub[1]","cast: head, Taharka","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/928/CSA73856.jpg"
"6f848dfe-e8df-4dc5-91e2-62e91bf20e76","1226392","31368.nosub[1]","cast: head","plaster","Egyptian","Middle Kingdom","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/907/CSA73793.jpg"
"984882e1-80b2-4df4-a230-e950a2b7ae7e","1226404","31369.nosub[1]","cast: head","plaster","Egyptian","6th Dynasty","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/907/CSA73793.jpg"
"22036e92-051d-47c0-b98f-db3c187f558c","1225930","31370.nosub[1]","cast: head, Har-Em-hab","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/111/964/A90741_A.jpg|https://fm-digital-assets.fieldmuseum.org/87/907/CSA73793.jpg"
"dab39183-e1f0-403c-824d-8e1cab02535b","1226276","31371.nosub[1]","cast: statue, seated Osiris","plaster","Egyptian","26th - 30th Dynasty","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/761/CSA73857.jpg|https://fm-digital-assets.fieldmuseum.org/87/928/CSA73856.jpg|/modules/file/icons/application-pdf.png"
"b1710b06-14f6-4556-b609-a6e4a77123d8","1226421","31372.nosub[1]","cast: statue, Sethos I","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/928/CSA73856.jpg|/modules/file/icons/application-pdf.png"
"c0adc2da-3e92-4469-b43d-a69fc60c78d8","1226427","31373.nosub[1]","cast: statue, Sa-Renutet","plaster","Egyptian","Late Empire","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/928/CSA73856.jpg|/modules/file/icons/application-pdf.png"
"71e2f914-f541-4dfb-b349-13dbc843c9d1","1226474","31374.nosub[1]","cast: head, Ramses II","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/928/CSA73856.jpg"
"1a3ef103-765a-4c53-91a8-9fd4f524e1f2","1226485","31375.nosub[1]","cast: head, queen, wife of Har-Em-hab","plaster","Egyptian","","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/907/CSA73793.jpg"
"a7853e30-cbce-418a-8209-9ad0c447a19f","1226537","31376.nosub[1]","cast: statue","plaster","Egyptian","Ancient","","","","","[174] Berlin Royal Ethnographical Museum (Purchase)","
/modules/file/icons/application-pdf.png"
"31554d19-0975-408a-8dc3-8bb276e387d3","1226343","31378.nosub[1]","cast","plaster","Egyptian","","","","","","[105] H. A. Ward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/975/A88848.jpg"
"8b45301c-3d89-439d-9c04-9e19c1191447","1226211","31379.nosub[1]","cast, Isis","plaster","Egyptian","","","","","","[105] H. A. Ward (Purchase)","
"
"82bde6cc-0520-46b8-9bb8-31fbbdfb2ee0","1226715","31442.nosub[1]","balcony window","glass, paper, plaster, wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2461/009/CL0000_31442_LightBoxDetailLightsOff.JPG|https://fm-digital-assets.fieldmuseum.org/2461/007/CL0000_31442_LightBoxDetailLightsOn.JPG|https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"cc601110-1ed0-4c3f-9641-5fc47ae5f1c2","1227218","31443.nosub[1]","balcony window","glass, paper, plaster, wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2461/011/CL0000_31443_LightBoxDetailLightsOff.JPG|https://fm-digital-assets.fieldmuseum.org/2461/010/CL0000_31443_LightBoxDetailLightsOn.JPG|https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"9ea5794a-5d63-49eb-92fa-068b8d6b61a7","1227229","31444.nosub[1]","balcony window, balcony window - many broken fragments","glass, plaster, wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|https://fm-digital-assets.fieldmuseum.org/298/252/CN0022_31444_Condition1985Page6_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5820cbda-c504-45e9-9e2b-b6041f954276","1252913","336871.nosub[1]","Afghan Man (miniature), miniature plaster bust of Afghan man","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"280c1805-07b3-4335-949b-8ac93030a0bd","1252490","336872.nosub[1]","Ainu Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8b0c969b-3681-4633-9151-2aecb5697686","3426275","336873.A","fragment, body of Ainu Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"451f76ac-3eed-4d92-af68-a4a321a2ccdb","1252715","336873.B","fragment, right arm of Ainu Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d3c978c5-4c5b-4826-bc96-32f535bc3b35","1252716","336873.C","fragment, part of staff of Ainu Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8d5e2d65-cbb4-472f-98e1-38996666fd4f","1253034","336873.D","fragment, part of stick of Ainu Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"5527a212-b30b-4f52-bd6d-1fd72be2a5e9","3426278","336874.A.1","fragment, body of American man, Miniature, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"ad4b6c0b-7f9a-4c26-bfd1-d32f98f9152f","1253018","336874.C.1","fragment, right leg of American Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"14d230f9-d6a8-4a00-a9cc-77c604d6cf33","1253019","336874.D","fragment, left arm of American Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fffcec6a-851f-489e-aac3-58538021e87d","1253020","336874.E","fragment, right arm of American Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"2bd6f688-d35f-4503-9f5c-aea4f5e1b6fe","1253021","336874.A.2","fragment, shoulder of American Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c2f3cc93-71b5-4918-bd8b-5242859bd3c9","1253023","336874.C.2","fragment, part of right leg of American Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"eb2ec497-f3b5-4dfd-9aa1-f413b6b7d4c1","1253024","336874.B","fragment, base / stand of American Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"60b8ecff-d364-46ee-aaff-22b64e64d488","1253212","336875.nosub[1]","Andaman Island Man, plaster, miniature , miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"1fe6f109-5206-4b78-9931-8f080f02fd36","1253213","336875.nosub[1]","Andaman Island Man, plaster, miniature , miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f283655e-1588-4d7b-901a-cf42637bc25e","1253235","336875.nosub[1]","fragment, left arm of Andaman Islander, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"87ba1105-0913-4abe-8b72-da988190cd64","1253236","336875.nosub[1]","fragment, right arm of Andaman Islander, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"6f610b52-f59d-429d-b4af-706e7f21f6cf","1253237","336875.nosub[1]","fragment, upper half of curved bow of Andaman Islander, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"275fe79f-503a-4fa5-8712-f06738caf447","1253238","336875.nosub[1]","fragment, lower half of curved bow of Andaman Islander, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3c3e2fdd-fa0e-4eb3-8424-e665013eb0c3","1253239","336875.nosub[1]","fragment, arrow of Andaman Islander, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"0424298d-9317-4970-9896-8c8c511b56c6","3428218","336876.A","fragment, body and base / stand of Australian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"074566d9-3b6d-4d18-b6a4-6aae0e02bd34","3428492","336876.nosub[1]","bag of fragments, Australian Man, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"025ac30e-7be6-4c1e-ac1c-068da63b930a","1252937","336876.B","fragment, left arm of Australian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
