"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f92888b2-7593-469c-b303-d7e65fffb892","1075072","171940.nosub[1]","tray, tray; flat dish like section of pear [shape]; incised lines at pointed end of under side; Dimensions: L = 16.8 cm; W = 6.9 cm; F = 1.1 cm, tray and bag of fragments","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"80a5e101-ee83-4235-9bc0-34aec978f2f6","1075169","171947.nosub[1]","object","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"63c196ee-f868-4d7c-bacc-5c8889801a8f","1075172","171948.nosub[1]","object","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"c1d85505-b57f-441c-9b79-1c9b6acd2e38","1075173","171949.nosub[1]","object","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"4e18caff-8401-4b61-a85b-e851d4236565","1075174","171950.nosub[1]","stick","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f58458e0-421b-4134-82e5-9b3e06917171","1075175","171951.nosub[1]","stick","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"543f51d2-8cf2-4d03-ba44-18c9bf48bc56","1075176","171952.nosub[1]","stick, stick; clapper for bell (?) CJP 6/2022, idiophone accessory","wood, bark","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"47fc2419-dcb0-42d6-9fe7-4e363433fd16","1075177","171953.nosub[1]","stick, stick; probably a clapper for bell, Idiophone","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/2447/590/CL0000_171953_InMount.JPG|/modules/file/icons/application-pdf.png"
"9698aff1-e968-42bb-94c5-4446ceba4448","1075178","171954.nosub[1]","stick","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"9ba95789-959c-48e3-9e62-8edb58d7e9da","1075198","171958.nosub[1]","bow","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"7ae1e907-86b9-4b3f-b34f-6d955771f4e8","1075199","171959.nosub[1]","bow","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"c0745cba-afd6-4be4-ac11-dd3fdf014422","1371603","171960.9","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"4d72a7a9-e5ce-4f04-9604-4cfb131f47c0","1371606","171960.25","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"3b90f32b-4416-40a4-b12b-9c71e64e0fc0","1371605","171960.11","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"7c7459fe-33d5-4833-a003-485891859d4b","1371604","171960.10","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"712a7b1a-9be7-4f9b-a2c1-52c55c81cdff","1371607","171960.13","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"4a818660-7a80-4d04-95cb-5bcda12eaac8","1371608","171960.15","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"78f5aa99-462b-4301-8474-8807c1ef48e2","1371609","171960.16","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"1cc633c7-601e-4744-88b8-416719e41840","1371610","171960.17","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"5dc0bfb4-6385-4a38-a4f4-d5fddc750b0f","1371698","171960.14","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"51a16102-b487-4b45-acc3-13e9c98b2914","1371699","171960.2","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"872f06a7-eb29-4247-b05a-8e6013187661","1371700","171960.3","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f53347df-cc6d-4201-b075-dd8c2427a023","1371701","171960.4","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"ed4c8cf7-cc47-4a67-a7d6-e8c039cf1e8d","1371702","171960.5","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0fa73c9c-f753-4397-a484-7b667d6c0bcd","1371703","171960.6","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"82a6c67a-d06f-411d-bfe2-8d61ad55530d","1371704","171960.7","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0809e950-b153-4425-8c12-4a370db85d1f","1371705","171960.8","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"3941f9cc-3130-4355-8bb6-d64f398dfce5","1371706","171960.18","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"b6d5bc3f-8e9e-4492-8ba7-aec3a4a9fa25","1371707","171960.19","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"2353cafb-f908-457c-9309-32efdef22627","1371708","171960.20","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e4333714-288e-4c38-9ac6-703103fd1f62","1371709","171960.21","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"8bb23964-3b53-4abf-b251-7555bbd08292","1371710","171960.22","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"09bbe332-4ec5-4d2e-9a7c-c9b11cc577b2","1371711","171960.23","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"d5953aed-b874-4913-9d0e-2a11f31f2b5b","1371712","171960.24","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"519f8096-b5b7-4493-a8ad-70e02b573e61","1371713","171960.12","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"002b07d5-8a4e-4e36-a15f-f5eb796ac1eb","1075201","171963.nosub[1]","stick","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"72123fa8-f77c-41ae-a39b-259fb2f7511f","1075206","171968.nosub[1]","implement, implement; catalog numbers 171969 and 171970 were attached to it","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"09a99c44-ca80-424e-a069-92bf3f651130","1075207","171969.nosub[1]","implement","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"80d77f39-5155-48f4-9057-313c380a5783","1075208","171970.nosub[1]","implement","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/2359/433/CL0000_171970_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/432/CL0000_171970_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2359/431/CL0000_171970_Back.JPG|/modules/file/icons/application-pdf.png"
"ccf4fddd-e1d5-4b04-94dc-7738be64b693","1075209","171971.nosub[2]","object and object fragment, object, broken into 2 pieces","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"a91ebeca-1b76-48f4-8f19-8aed35dec4e6","1075126","171973.nosub[1]","implement, implement; wooden stick; possibly a small loom sword; pointed each end, wide at center, flat","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"5f6735ed-5c71-4c51-8034-8aa6059ed546","1075128","171975.nosub[1]","implement","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"6a0fa260-4ff4-4e77-a8c2-83e633fb6e59","1075132","171978.nosub[1]","piece of wood, flat piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"754cf470-0a2c-472e-8888-20ab68f01d25","1075210","171979.nosub[1]","piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"b36009a3-6738-4a10-ab21-3e9bbff5f14b","1076356","174.nosub[1]","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"72475b3b-88d8-4f99-a127-e8be4c6d2237","1077302","175.nosub[1]","spoon, wooden spoon; Dimensions: L = 7 1/4""","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4ea410be-1ef9-4cde-a3be-87c6137c2f7d","1078472","176.nosub[1]","comb","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dd1e4d6f-4260-44d1-82a5-92179b874977","1079441","177.nosub[1]","spindle whorl, spindle whorl made of wood","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/061/CL0000_177_InMount.JPG|/modules/file/icons/application-pdf.png"
"b7ffd32f-5425-44c7-be62-48c14058e057","1377178","194.3","top","wood","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/499/CL0001_194.3_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/425/497/CL0001_194_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d5db8680-3581-4199-bf18-754344de8bed","1377179","194.2","top","wood","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/498/CL0001_194.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/425/497/CL0001_194_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"653e9d14-44dd-4900-8fb7-8b7f085ff6ae","1099005","196.nosub[1]","implement","wood, paint or pigment","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/501/CL0001_196_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2dd99f84-2030-48df-8865-1bcb9944c2ff","1105347","202.1","implement","wood, cord","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d651e258-9c66-45a5-8fd4-47c2a19bf472","1106795","203.nosub[1]","implement part","wood, vegetal fiber","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c764089d-43ae-42b0-b7ea-4469dcd7a709","1107767","204.nosub[1]","container, container; box","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2447/578/CL0000_204_InMount.JPG|/modules/file/icons/application-pdf.png"
"1a126cca-dfc5-4206-a389-29837d26d12e","1112177","208.nosub[1]","implement","wood, rawhide","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/502/CL0001_208_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7768256d-def2-4a92-849f-e33e8fafbb5b","1382525","212.1","comb","wood, fiber","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/505/CL0001_212.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/425/503/CL0001_212_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0b9b859c-e0bf-4d4f-80c0-706442510697","1382526","212.2","comb","wood, fiber","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/504/CL0001_212.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/425/503/CL0001_212_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c82966d2-f51d-45d4-b12e-e0b6591645b9","1122845","218.nosub[1]","comb","wood","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/508/CL0001_218_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8a64a235-eac5-43a2-b6a7-6846f43b9f8a","1384677","220.2","ornament, wood ornament; 1 of 2 ornaments","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e5483709-427d-4c26-8be3-895f15e0cedb","1132305","227.nosub[1]","container, container; wooden box","wood","","","","","","","[3175] Wielgus, Mr. and Mrs. Raymond J. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2447/579/CL0000_227_InMount.JPG|/modules/file/icons/application-pdf.png"
"4782cb12-31de-4096-9b3c-4b088e147a2c","1137906","232.nosub[1]","disk","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6bc6aa1a-91ae-4e96-9084-09e5cd955f71","1141019","235.nosub[1]","implement, wooden implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d6c77635-7738-414e-bc72-8e2a463965b1","1147588","241.nosub[1]","container, container; small wooden box; oval; cover missing; Dimensions: H = 2 1/2""; Diameter = 1 3/8""","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2447/580/CL0000_241_InMount.JPG|/modules/file/icons/application-pdf.png"
"adcf3d67-7f93-41f4-959a-32f602c023d9","1148429","242.nosub[1]","ornament","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"43ab5c5b-991d-4d16-9184-7f9b0fa9eefc","1149771","243.nosub[1]","block","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e4aa626a-8323-4d2c-8d40-58840346d2db","1155992","249.nosub[1]","tray, wooden tray - see sketch on catalog card; previously described as part of a wooden box","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b6940f4a-09ee-46e0-8187-06061d193a67","1179576","271.nosub[1]","box, wooden box","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5e645c94-c45a-461c-ab2d-205694398eab","1196691","287.nosub[1]","stick, short round wooden stick; Dimensions: 4 3/4""","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d535cb1b-983d-494a-b43f-adac3dc2ad2c","1400252","288.3","implement, 1 of 4 wooden implements; short sticks with bark; sharpened at one end; wound with thread at top","wood, bark, thread","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8a9390d4-af48-4785-ab67-b06ba16c8c71","1400253","288.4","implement, 1 of 4 wooden implements; short sticks with bark; sharpened at one end; wound with thread at top","wood, bark, thread","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2cc84b1f-2384-4c11-9f9e-6220dedb7e2f","1400254","288.2","implement, 1 of 4 wooden implements; short sticks with bark; sharpened at one end; wound with thread at top","wood, bark, thread","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"6c61b7a0-b7c9-41fc-9c80-ee896e488a26","1400255","288.1","implement, 1 of 4 wooden implements; short sticks with bark; sharpened at one end; wound with thread at top","wood, bark, thread","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0a75efb5-0364-4e42-975d-cc4a94d25461","1200029","290.nosub[1]","spindle whorl, wooden whorl for spindle, Diameter = 2 1/4""","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0acf955c-e994-4eed-9de9-7769de2d2d7f","1208399","298.nosub[1]","implement","bone, wood, cord","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8f96f23c-023f-41cd-9868-faed4c018bd6","4377175","31.2","paddle blade, 1 of 2 broken wooden blades of paddles; Dimensions: L = L = 21"" or  25 3/4""","wood","","","South America, Chile, Tarapaca, Iquique, Iquique","","Chile","Tarapaca","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9b43bc4c-5988-47d8-b081-1f40b0f5bf47","1233491","33.nosub[1]","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8ef7c541-e99a-49b9-89fa-23efa8affda0","1254997","35.nosub[1]","implement","wood, bark","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7919a3fd-87a8-4167-989d-94c2ca8c02ce","4377184","36.1","implement fragment, 1 of 2 implement fragments from implement made of wood (broken); sharp at one end, chisel point at other; .1 has end carved for haft for chisel point and .2 is pointed / handle end","wood","","","South America, Chile, Tarapaca, Iquique, Iquique","","Chile","Tarapaca","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"1e268b29-5218-46db-8fcc-3ffcfaa408ab","4377187","36.2","implement fragment, 1 of 2 implement fragments from implement made of wood (broken); sharp at one end, chisel point at other; .1 has end carved for haft for chisel point and .2 is pointed / handle end","wood","","","South America, Chile, Tarapaca, Iquique, Iquique","","Chile","Tarapaca","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4b1af973-0a40-487a-b3f5-5ad7ea53aac3","1264962","37.nosub[1]","branch","wood, bark","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"fa484725-64af-44c9-8c3d-986b7b1ceaed","1275291","455.nosub[1]","implement, wooden implement","wood, paint or pigment","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/510/CL0001_455_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"75719e3d-9996-49da-9a3f-ab817d560b43","1275397","456.nosub[1]","implement, wooden implement, painted red","wood, paint or pigment","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/511/CL0001_456_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2216/606/CL0000_456_InMount.jpg|/modules/file/icons/application-pdf.png"
"2466284e-d74f-4e4c-acf4-f579c9315cde","1275703","459.nosub[1]","fishing rod fragment with line, part of wooden fish rod with line; L (rod)  = 15 5/8""","wood, fiber cord","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/512/CL0001_459_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2075b344-0aad-4956-a29c-b604e788e34b","1421993","460.2","spear shaft, spear shaft; 1 of 2 components of spear","wood, paint or pigment","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/515/CL0001_460.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/425/513/CL0001_460_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"71260bf0-f96f-41c6-a181-6197a88f5603","1421994","460.1","spear foreshaft, spear foreshaft with point of flint; 1 of 2 components of spear","stone; flint, wood, animal hide, fiber string, paint or pigment","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/514/CL0001_460.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/425/513/CL0001_460_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7f602ae2-1814-4ebc-b0e1-c910d389cd27","1276353","465.nosub[1]","spear foreshaft, spear foreshaft; wooden fish spear, copper barb on side of shaft, painted red; L = 7 7/8""","wood, metal; copper, fiber string, paint or pigment, animal hide","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/518/CL0001_465_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a1abc15b-0fd9-43c2-a9ff-ff85a58b6202","1276634","469.nosub[1]","implement","metal; copper, wood, vegetal fiber","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c0231347-b925-4586-98a5-c6c1b41c4802","1275943","470.nosub[1]","top, wooden top","wood","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/521/CL0001_470_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7d6efb70-4b86-4857-ac8f-e7d056cc6ac3","1277350","474.nosub[1]","implement, wooden implement; [probably snuff tube]","wood","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/524/CL0001_474_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"379753c2-9e5d-4910-9c7d-ad7cb07a3d43","1277987","480.nosub[1]","spindle, wooden spindle shaft, bone bob [whorl]; L = 7 3/4"", Diameter (whorl) = 1 1/8""","bone, wood, paint or pigment","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/529/CL0001_480_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9b40e6ae-eeca-40da-bad5-8f2f3186ea1f","1277910","481.nosub[1]","implement component","wood, paint or pigment","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/530/CL0001_481_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cc910d67-bf48-45fe-ae1d-4f7365cc8f44","1278160","482.nosub[1]","spindle, spindle with wooden shaft and clay whorl","clay (ceramic), wood","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/531/CL0001_482_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"07af5d90-b37f-46da-9735-115fc4edc4ee","1278267","483.nosub[1]","implement","wood, paint or pigment","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/532/CL0001_483_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"16b6ed1b-211f-4698-858a-680453511a9e","1278398","484.nosub[1]","container, container; small round wood box - no lid / cover; Dimensions: H = 2 5/8""; Diameter = 1 1/4""","wood","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/533/CL0001_484_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"39d67232-3a34-4d7c-bb66-b99bd5b452ec","1278628","486.nosub[1]","tray, small wooden tray for paint; Dimensions: L = 4 1/2""","wood","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/535/CL0001_486_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1e52e174-62fb-43ce-9392-1364e862d280","1278788","488.nosub[1]","implement, wooden implement","wood, paint or pigment","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/536/CL0001_488_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"23f4ffe4-35b2-4fdf-9f28-e76247c894c4","1284881","5440.2","paddle","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a726c960-2282-48e2-8062-0c8aeecdbdea","1284923","5444.nosub[1]","shaft","wood, twine","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"14ee2521-a58d-4d30-b58f-1dbc4f4be5f9","1284977","5489.nosub[1]","whorl","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"aee0370d-c3b9-42b5-9f00-9a68d435ef4a","1285382","5491.nosub[1]","figure, female figure; wooden idol","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5876a9d8-f727-43d9-9a54-b311c617c044","1285393","5492.nosub[1]","spoon","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3d43c082-4330-432c-96e9-e9de8fd108d0","1285404","5493.nosub{2}","bracelet","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"32cbbcd7-554e-4979-b344-f58680ae28d0","1285534","5496.nosub[1]","container, container; box","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2447/581/CL0000_5496_InMount.JPG|/modules/file/icons/application-pdf.png"
"72dd648a-941c-48ef-9f2f-1919c2af7316","1285545","5497.nosub[1]","box","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d3ba3e83-e0f1-4ef0-9130-b6ae15023480","1432415","59.4","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"aa196fcf-eee3-4ca5-95f8-6ba9653d6399","1432417","59.5","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"84fc4ef6-e188-41c3-be0b-d9313a916405","1432418","59.1","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3a75964c-27cb-47fa-a7fe-6377fafded1f","1290097","59593.nosub[1]","knife blade","metal; copper, wood, vegetal fiber","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
