"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"87d20a1c-bc02-4249-b5fb-cb7ffd2b0f6d","1964975","219182.1","animal bone fragment, 1 of 7 fragmentary animal bones","animal remains","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"af816cfb-e773-4c26-aa01-55eec4b1b898","4237884","219182.2","animal bone fragment, 1 of 7 fragmentary animal bones","animal remains","Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dbbb007e-93eb-44f6-9d55-9a5597c09e40","4237885","219182.3","animal bone fragment, 1 of 7 fragmentary animal bones","animal remains","Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3cd7a7c0-37d8-4154-bc21-dbf6925b59c6","4237886","219182.4","animal bone fragment, 1 of 7 fragmentary animal bones","animal remains","Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f73f5bde-a30b-4df2-8c3b-2604de77e363","4237887","219182.6","animal bone fragment, 1 of 7 fragmentary animal bones","animal remains","Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"97b1f9b2-8dff-403e-8cbc-a183d4e8676b","4237888","219182.7","animal bone fragment, 1 of 7 fragmentary animal bones","animal remains","Middle Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a9248743-4397-4f45-8902-d19373d6606a","1964976","219182.5[0]","animal bone fragment, 1 of 7 fragmentary animal bones","animal remains","Middle Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8b10d26a-7827-4af0-9204-c42cae21c422","4220240","219221.28","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fa265568-6dc5-449a-9145-6e069d2d60c2","4220241","219221.29","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"174c4c43-8e65-44a2-a6ca-07801dc609e7","4220242","219221.30","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a90be776-0925-40b4-81f7-cc9d9cf30b86","4220243","219221.31","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fccfc08c-1da7-48db-8589-508d73293d4c","4220244","219221.32","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a53d6aa6-7e0f-408b-a2fd-03e7a2844fdf","4220245","219221.33","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b0217618-7841-4663-9b2e-2a8d6c38d68a","4220214","219221.1","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d79f8357-271a-48d3-a59e-f69e79f2335c","4220215","219221.2","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0eedc894-e06c-4db0-be2a-936a1cd92e05","4220216","219221.4","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"62aaacc6-2615-4dcd-b036-e3c539ed61b1","4220217","219221.5","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9854822a-a257-4658-acfd-e3f27a671365","4220218","219221.6","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4bd4f210-4d1b-4886-bf82-5bc2307fd796","4220219","219221.7","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58b26433-81c5-41c4-b506-c52191a2f5d7","4220220","219221.8","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d7e0a2a8-4b0c-40be-88ff-581f043ebc48","4220221","219221.9","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"406cb138-b13e-4789-b7d5-6e4ef4063346","4220222","219221.10","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1d25d279-6547-4771-9fbd-486e02f08cd8","4220223","219221.11","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3a62367c-6ba0-44c9-a23f-846a2fe20b1d","4220224","219221.12","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"737ce0ed-44c8-4fe7-ad53-75c795e05562","4220225","219221.13","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"736d3df5-0b98-43e8-a1da-4eab12a3f4e7","4220226","219221.14","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eec7a208-e41f-44ff-a60e-cc276e86ecb2","4220227","219221.15","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba9bd455-ee52-417c-a36f-51cea86f5c0d","4220246","219221.34","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9defb12f-a8fa-4590-bbba-20c77ecc769d","4220228","219221.16","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f6b1b2e-3011-4881-98d2-bb8b7704b858","4220229","219221.17","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f6e65b45-9162-43eb-8766-1c038d61d04a","4220230","219221.18","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6462a42c-8b6f-4625-9f40-63558b257b78","4220231","219221.19","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe165d0b-13c7-47d0-9174-0a9a990fd14c","4220232","219221.20","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb6c0a4d-6796-4f96-b36a-f65a4aa8abb3","4220233","219221.21","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d6c69e27-7900-4523-991c-0b1703936cd5","4220234","219221.22","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"13457e48-3641-4245-bd19-a5f8c006464b","4220235","219221.23","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0174bb02-5cf9-4bbd-945c-a62bccd8dd33","4220236","219221.24","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f0dd109-93de-48f5-a7ac-60eb16060107","4220237","219221.25","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f0d79677-b11b-4279-9fc7-bb4bf1bd0aa1","4220238","219221.26","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b789a708-8c5d-4ada-a0b0-4a762a8346a0","4220239","219221.27","animal bone, 1 of 34 animal bones","animal remains","Aurignacian","","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e3a7f5e1-345a-4a12-bbe7-7edc0293c3ce","1198138","288446.A-.B, nosub{1}","crocodile mummy","animal remains, linen, rushes, resin, wood pitch or tar","Egyptian","ancient","","","","","[3328] McCormick Theological Seminary (Gift)","
/modules/file/icons/application-pdf.png"
"be8a3d0c-6647-4a02-8b22-6f41ce161ec7","3581003","30028.nosub{1}","bag of fragments","animal remains, wrapping","Egyptian","","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/233/CSA67170.jpg|https://fm-digital-assets.fieldmuseum.org/89/081/CSA67171.jpg"
"304fe557-b985-491a-97eb-2cf2f921af75","3027845","30028.3","baboon mummy, lower section, monkey or embryo","animal remains, wrapping","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/233/CSA67170.jpg|https://fm-digital-assets.fieldmuseum.org/89/081/CSA67171.jpg"
"41921153-cafc-4bc9-a0d6-14b5f0ef92cf","3027846","30028.4","baboon mummy, upper section, monkey or embryo","animal remains, wrapping","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/233/CSA67170.jpg|https://fm-digital-assets.fieldmuseum.org/89/081/CSA67171.jpg"
"e8b99ba8-6e5b-4c92-9103-5f1a9f2fcf57","3027842","30028.1","baboon coffin, front, monkey or embryo","animal remains, wrapping","Egyptian","Ptolemaic, 4th-1st c BCE","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/233/CSA67170.jpg|https://fm-digital-assets.fieldmuseum.org/89/081/CSA67171.jpg"
"b0263a4a-3067-46b5-a4ad-cac6ffe6a8ca","3027844","30028.2","baboon coffin, back, monkey or embryo","animal remains, wrapping","Egyptian","Ptolemaic, 4th-1st c BCE","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/233/CSA67170.jpg|https://fm-digital-assets.fieldmuseum.org/89/081/CSA67171.jpg"
"405300c5-42f6-4e1f-9745-26fd07f306e8","1211915","30029.nosub[1]","cat mummy","animal remains, wrapping","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"436ce539-ba70-4e8b-8349-4be4def464f1","1211926","30030.nosub[1]","hawk mummy","animal remains, wrapping","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/707/CSA69820.jpg|https://fm-digital-assets.fieldmuseum.org/100/730/CSA74986.jpg"
"32320c49-ff6a-45d3-9c59-904a39b419fa","1211937","30031.nosub[1]","cat mummy","animal remains, wrapping","Egyptian","Late Period - Ptolemaic Period, ca. 8th-1st c BCE","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/513/CSA74979_A.jpg"
"aa52a835-3cde-4400-8209-218e40d08ac3","1413188","30033.nosub[1]","cat mummy","animal remains","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/098/CSA74980.jpg|https://fm-digital-assets.fieldmuseum.org/100/099/CSA74981.jpg"
"f22eb075-d2ea-4c7e-a1a3-61b0185b03c1","1211773","30034.nosub[1]","cat mummy","animal remains, wrapping","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/399/A111791c.jpg|https://fm-digital-assets.fieldmuseum.org/89/237/CSA74978.jpg|https://fm-digital-assets.fieldmuseum.org/101/512/CSA74978_A.jpg|https://fm-digital-assets.fieldmuseum.org/89/236/CSA69817.jpg"
"f115474a-04b2-45b5-8a05-fac546cc3e7d","1211621","30036.nosub[1]","cat mummy","animal remains, wrapping","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"71a11275-ad6f-461b-8688-f663f569fe7c","1211386","30037.nosub[1]","crocodile mummy","animal remains, wrapping","Egyptian","Roman 1st c. BCE - 3rd c. CE","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1327/009/A115211d_015D.jpg|https://fm-digital-assets.fieldmuseum.org/1327/008/A115211d_015A.jpg|https://fm-digital-assets.fieldmuseum.org/89/235/CSA74977.jpg"
"d1bb4d57-4170-47ed-99e6-24f9202d09fa","1211855","30042.nosub[1]","cat mummy","animal remains","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/101/CSA74983.jpg|https://fm-digital-assets.fieldmuseum.org/100/100/CSA74982.jpg"
"471fed93-0aa9-4249-b5ab-fc0ede839d50","1230790","31771.nosub[1]","hawk mummy","animal remains, wrapping","Egyptian","","","","","","[927] P. van Schaack (Gift)","
"
"ce27b49e-f944-4b2b-91c2-f89fac1ab011","1230310","31772.nosub[1]","hawk mummy","animal remains","Egyptian","Late Period-Ptolemaic, 7th-1st c BCE","","","","","[927] P. van Schaack (Gift)","
https://fm-digital-assets.fieldmuseum.org/349/913/A3582_31772_Front_tmp_jpg_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/349/908/A3582_31772_Back_tmp_jpg_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/349/915/A3582_31772_ProperRight_tmp_jpg__XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/349/914/A3582_31772_ProperLeft_tmp_jpg__XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/349/909/A3582_31772_Bottom_tmp_jpg__XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/349/916/A3582_31772_Top_tmp_jpg__XMP2.jpg"
"907e359d-f3f3-47e7-b253-d8f11ee9efc5","1230836","31773.nosub[1]","hawk mummy","animal remains","Egyptian","","","","","","[927] P. van Schaack (Gift)","
"
"d122950e-605f-4b0e-b688-4b956b79d342","1230801","31774.nosub[1]","hawk mummy","animal remains","Egyptian","","","","","","[927] P. van Schaack (Gift)","
"
