"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"87d77146-fe00-42fd-bf79-2e43b0c78b99","1393090","245987.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"448bd8b9-d2d7-409f-bf93-09d55ffafbb6","1393350","245987.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99df5d50-49ca-4880-9d78-1fd3905cdb26","2192791","245987.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3ccdfb78-744f-420c-9e38-179888ac20c6","2192793","245987.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c8ddb38a-8a8e-43d9-9b24-96e790a76af7","1392926","245988.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"88bc9acc-5abf-4854-af14-cf73f8157089","1393052","245988.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"5432d8fc-b076-449e-a591-5bdc400dbdba","1393053","245988.D","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ac38cac6-33f4-4f42-87ed-80cc4fa5cd50","1393091","245988.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e204d699-cd2b-4fda-a830-864b040d93d4","1393265","245988.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"009b2c5c-1a3a-467c-a0de-85c5d176d783","1393266","245988.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9d2774ee-bf24-4740-a367-551b4c303d08","2191645","245988.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6063406c-7c6c-40ba-80fc-a74c041d0656","2191646","245988.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2c14b678-4cbe-4c0a-a2cb-e762959c0aab","2192795","245988.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"00f4a750-9cac-45f1-a6f6-57713fb2bb32","2192796","245988.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"aedfb6ed-1afb-4bf7-bb37-9e71fe0cf455","1393267","245989.D","flag","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"38742fa0-b94c-4596-8c24-9ec4a7e0e537","1393268","245989.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"00ce4550-08bd-41fe-9690-176e92f39e0f","1393269","245989.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"722366df-8c19-4bf2-baa1-cfbde6cb5b36","1393270","245989.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99717518-8563-4eb2-8dfe-b3dbe1ce42c1","1393271","245989.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c0510e29-15dd-4953-be91-97abd53526fd","1393272","245989.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c21f1cfe-1794-4b16-a732-d52a63316489","2192797","245989.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7e8e351f-4931-4fd7-8c20-aaba8a0dfcf4","2192799","245989.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"06a793d1-7e55-42cf-a195-ddba2585d9b6","1161454","253287.nosub[1]","skirt, military skirt of brocaded silk and cotton","silk, cotton","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f01daa0a-d5fe-4f6f-9e90-4193914f91fc","1161460","253297.nosub[1]","waist-coat","silk, cotton","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"40867518-f237-4882-825e-9db1430bab10","1161466","253302.nosub[1]","short coat","silk, cotton","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9d51d452-c80a-414a-b433-ff3f1f0ef80a","1161426","253409.nosub[0]","pair of ankle bands","cotton, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"897699dd-4d01-47ef-8738-d9bef24df671","1161427","253410.nosub[0]","pair of ankle bands","cotton, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9c6575de-efda-4ed4-b995-85acfeaae6f8","1161712","253484.A,.B","pipe case","satin, cotton, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"70f31b76-5172-4d51-81b5-4ce394363b02","1161503","253620.nosub[1]","part of chair cover","silk, cotton, thread","Han Chinese","Qing Dynasty  - 18th century  AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"11a68082-7bce-46fa-9fa0-f2629b105824","1161699","253637.nosub[1]","mirror case","satin, silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a7a39942-60f8-46f1-b0ad-5746fce197eb","1161788","253705.nosub[1]","doll","silk, cotton, wool, pigment","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/310/A98795.jpg|https://fm-digital-assets.fieldmuseum.org/84/480/A98797.jpg"
"4df03d8c-03f2-41e0-9ab3-f306db92cc82","1163230","254826.nosub[1]","valance","silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"ba092c4f-ea13-469e-82d0-a11c350df1db","1395277","255727.A","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"89c188f7-6e92-4f5f-ad17-e654ae72f879","1395276","255727.B","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"8abf446a-0041-492d-b04b-19d2f40b7ccf","1395278","255728.A","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"d4df3aac-3db5-4f34-a4e5-6fb968ecf5f1","1395279","255728.B","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"f96902c4-4bee-4283-9945-337878d73043","1395701","257838.nosub[1]","slipper","silk, leather, cotton","Han Chinese","Qing Dynasty - 1910 AD","","","","","[3461] P. Erve (Gift)","
/modules/file/icons/application-pdf.png"
"fed50cda-a749-45ef-be1a-36fcba8d4ff2","1395702","257838.nosub[1]","slipper","silk, leather, cotton","Han Chinese","Qing Dynasty - 1910 AD","","","","","[3461] P. Erve (Gift)","
/modules/file/icons/application-pdf.png"
"e518e76d-d459-485e-8a67-938c2d73ed80","1167584","259053.nosub[1]","ankle band","cotton, silk","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"1f65f8b2-b26f-498a-bfb9-20579e08af43","1167957","259297.nosub[1]","toy, lion","silk, metal; gold, plant material; artemesia, paper, cotton, animal fur, metal","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3500] C. Moore (Purchase)","
"
"fc21c1eb-84f3-40e2-917d-07b8cb602d0f","1167959","259299.nosub[1]","embroidered textile","silk, cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"e7aa91a3-e9d3-4660-a161-bc1de75aa88a","1167960","259300.nosub[1]","embroidered textile","silk, cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"5b9646a8-0665-4e33-8cb7-0f171237b6a5","1167961","259301.nosub[1]","embroidered textile","silk, cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"39f4be86-b30f-4abf-9d5e-6c5966f4a6a3","1167963","259302.nosub[1]","embroidered textile","silk, cotton","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"ce2a170d-8e2b-4893-be4f-942e8e7c3157","1167711","259305.nosub[1]","skirt","silk, cotton","Han Chinese","","","","","","[3660] H. Scelonge (Gift)","
/modules/file/icons/application-pdf.png"
"cf3e46e7-957d-40dd-ab2d-88c1fe05c4c4","1173995","264847.A,.B","child's jacket and pants","silk, cotton","Han Chinese","ca. 1918","","","","","[3634] Romig, Mr. and Mrs. Arthur (Gift)","
/modules/file/icons/application-pdf.png"
"17254582-c0a5-45a7-be66-38f88a5e533a","1198612","288687.nosub[1]","shoe for wrapped foot","silk, cotton, leather","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"61c7bdac-8f9e-4371-9f27-12b28b106660","1211867","301111.A,.B","incense cases, pair of incense cases of embroidered silk and cotton","silk, cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/825/EX2015_1a_301111A_B_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"d68c73ee-9898-491b-8daf-0ac0fc19bbfd","1211869","301112.nosub[1]","purse","silk, cotton, glass","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"ad08e7f0-d17f-4ddf-8f92-d1496bcd8985","1211870","301113.nosub[1]","purse","cotton, silk","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"54e30a67-ce96-416f-8402-f10bde6bfc0d","1211872","301115.nosub[1]","apron","silk, cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"cf9766dc-d389-478d-b8cd-17950e36609f","1211873","301116.nosub[1]","apron","silk, cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"3a56bbf6-278a-442d-b416-66c89c727e4c","1211874","301117.nosub[1]","skirt","silk, cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"a08b58e6-f920-4f31-a29f-7bc08554fe71","1211875","301118.nosub[1]","skirt","silk, cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"fd7d3c9d-0a14-449a-8eb8-b2ee524d751e","1211916","301122.nosub[1]","vest","silk, cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"d9f38259-ecfe-4923-8d15-1e7d6ecf653b","1211917","301123.nosub[1]","purse","cotton, silk","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
"
