"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9b1699ce-dfc8-4c01-9ba1-0c8abd1d2adf","1014588","113923.nosub[2]","basket and lid, Name: Basket and lid (lang ban) for rice. Square bottom. Slightly spreading sides. Wide round mouth. Twisted cordage for holding circular tray-like lid.","rattan, cordage","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6ce5f6ec-a418-4189-94af-7b7b805c95c3","1014589","113924.nosub[2]","basket and lid, Name: Basket for carrying food (u-pig). Of split rattan. Shallow round body and lid of similar appearances.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c769295b-41b6-4483-965e-6b32966e8f38","1014591","113925.1,.2","basket and lid for basket, Name: Basket for carrying food (u-pig). Of split rattan. Shallow circular body with lid of similar appearance","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3cc7fc84-1140-4586-9bfa-6d560b3f82d4","1014592","113926.nosub[2]","basket and lid, Name: Food basket (u-pig) of rattan. Shallow oblong body, with lid of same dimensions. Small rattan loop at each end of bottom for fastening string. For holding camotes.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"adfce721-b094-4b58-806f-d6cec70a7772","1014593","113927.nosub[1]","food tray, Name: Food tray (ba li keng). Of woven split rattan. Shallow circular with rigid rim. Ring of plaited rattan attached to rim.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a389740f-4233-49cc-904a-96e8c9b642f0","1014594","113928.nosub[1]","food tray, Name: Food tray (ba li keng). Of woven narrow split rattan. Shallow circular with rigid rim. Rattan loop attached to rim","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b2bbfa7d-febb-4281-87cf-c7e6963c46d4","1014595","113929.nosub[1]","food tray, Name: Food tray (ba li keng). Of woven split rattan, with rigid rim. Ring of rattan attached to edge.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c50236c7-7ae2-417c-84d8-0912899b1e43","1014596","113930.nosub[1]","food tray, Name: Food tray (da-lu-lus) of woven split rattan. Rigid rim at top and bottom. Shallow oblong. Plaited rattan ring on one side.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4e21b89b-5188-4462-b2d6-e9335ee2f6c6","1014597","113931.nosub[1]","food tray, Name:  Food trap (da lu lus) of woven split rattan. Rigid rim at lip and bottom. Shallow oblong.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2ecd9ecc-01cd-4f9b-a05b-3f50f912cc36","1014598","113932.nosub[1]","food tray, Name: Food tray (da lu lus) of woven split rattan. Rigid rims at top and bottom. Shallow oblong.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d2bd4e09-b15f-4b10-9606-e6c96e1396ba","1014649","113984.nosub[1]","stirrer, food stirrer made from a rib bone","bone, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"31f10a58-b877-4c47-8f68-ee21b7056d9c","1014676","113986.nosub[1]","stirrer, food stirrer made from a rib bone","bone, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/080/CL0053_113986_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/927/CL0053_113986_Front.JPG|/modules/file/icons/application-pdf.png"
"08747007-d7cb-411f-97d6-efdde258ce53","1014677","113987.nosub[1]","stirrer, food stirrer made from a rib bone","bone, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/081/CL0053_113987_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/929/CL0053_113987_Front.JPG|/modules/file/icons/application-pdf.png"
"8f93188e-2959-479f-bb85-fd9487aea356","1014678","113988.nosub[1]","stirrer, food stirrer made from a rib bone","bone, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1815d708-828f-40b0-b23a-ce3bb3bbd060","1014680","113990.nosub[1]","stirrer, food stirrer made from a rib bone","bone, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/083/CL0053_113990_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/931/CL0053_113990_Front.JPG|/modules/file/icons/application-pdf.png"
"beaa306c-0031-43d6-bd0b-624c3a19c663","1014682","113992.nosub[1]","stirrer, food stirrer made from a rib bone","bone, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3c2c9332-4b23-4342-a7d0-44cca4bac635","1014683","113993.nosub[1]","stirrer, food stirrer made from a rib bone","bone, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/084/CL0053_113993_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/934/CL0053_113993_Front.JPG|/modules/file/icons/application-pdf.png"
"a82cfec4-1a27-4fa1-be8e-1cde127b5fa5","1014652","113998.nosub[1]","fire fan","rattan, cordage","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5d74913d-2918-40ab-bcfb-8f0a1b337cef","1014653","113999.nosub[1]","fire fan","rattan, reed","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5087c94f-c5a8-4d91-a39f-d3ebc131c19c","1014654","114000.nosub[1]","fire fan, Name: Fire fan (pa id u) Small oblong piece of woven split rattan attached to short slender reed handle. For kindling fire.","rattan, reed","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6e96f5fc-d11c-4e7e-93ef-433a04a73919","1014779","114030.nosub[1]","basket and lid, Name: Basket (bi-nga) of woven split rattan. Telescopic. Lower portion consisting of two sections. Upper portion of a high oval tight fitting lid. Tapering to curved edge. | Notes: For carrying articles upon trail. Worn slung over shoulder.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3cc558b5-1c8a-46c7-9381-0fe26581b340","1014780","114031.nosub[1]","basket and lid, Name: Basket and lid (bi-ñga) of woven split rattan. Telescopic. Lower portion of body deep oblong. Telescopic lid. High oval tapering to narrow curved top. Braided bark shoulder strap. | Notes: Carried on trail.","rattan, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a298a193-4485-452e-bf5a-929c5091a919","1014781","114032.nosub[2]","basket and lid, Name: Basket and cover (bi-ñga) of woven split rattan. Deep oval body with flat bottom. Deep oval telescop-ic lid. Curved top. Braided bark shoulder strap. | Notes: For carry food etc. on trail.","rattan, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a362bf96-e017-48b2-a907-e3b546a669c2","1014782","114033.nosub[2]","basket and lid, Name: Basket and lid (bi-ñga) of split rattan. Deep oval body oblong bottom. Telescopic cover, high oval. Narrow curved top. Braided bark band for carrying over shoulder. over. | Notes: Used for carrying food on trail. Woven baskets, supported at the side by means of cords which pass over the shoulders of the wearers, take the place of pockets. In them are kept fire-making outfits, tobacco and the like. Those of large size are also used for articles of dress.","rattan, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9fc7fff4-35fa-4ed9-9e4e-edce837930ff","1014783","114034.nosub[1]","basket and lid, Name: Basket and lid (bi-ñga) of split rattan. Deep narrow oval body, oblong bottom. Deep oval telescopic lid, narrowing to curved top. Twisted cordage carrying string. | Notes: For smoking materials etc. etc. [sic] on trail.","rattan, cordage","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0e7f2bf7-74ac-4105-b031-6ef7bf4dd943","1014787","114035.nosub[2]","basket and lid, Name: Basket and lid (bi-ñga) of split rattan. Oval body flat bottom. Deep oval telescopic lid narrowing to curved top. Braided bark shoulder (carrying strap). Woven baskets supported at the side by means of cords which pass over the shoulders of the wearers, take the place of pockets. In them are kept fire-making outfits, tobacco and the like. Those of large size are also used for articles of dress.","rattan, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"84e8e5bf-9024-4671-bd76-8734ccb8d0f0","1014788","114036.nosub[2]","basketry box and lid, Name: basketry box and lid (ba-li) of black split rattan. Shallow round body with telescopic lid.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"877086f9-4e87-4b20-8349-bb227c1d462b","1014789","114037.nosub[1]","basket and lid, Name: Snail basket (gauin) of wide split rattan. Cylindrical, narrow at neck and increasing at rim. For holding snails when caught. Snails are a relished article of food.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d2e37850-bd06-4fc0-89a7-f3a46cbfe637","1014790","114038.nosub[1]","fish trap, Name: fish trap (pa'nas'an) of basketry of woven split rattan. Short wide body tapering to round neck, over which is fitted a detachable cap of rattan, which allows fish to enter the trap but to [sic] escape. Cap removed to take fish out. | Notes: Placed in streams and water made to course in and thro basket.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/873/CL0053_114038_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/874/CL0053_114038_TopAngleHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/770/CL0053_114038_TopAngleHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/769/CL0053_114038_Front.JPG|/modules/file/icons/application-pdf.png"
"b13e0279-814a-4626-820e-9d630fd32111","1014791","114039.nosub[1]","snail basket, Name: Snail basket (gauin) of woven wide split rattan. Cylindrical flat bottom. Thin twisted carrying cords. For holding snails when caught.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cab8a5e7-c9ee-45c6-9312-be25a1092c1c","1014792","114040.nosub[1]","snail basket, Name: Snail basket (gauin) of woven wide split rattan. Cylindrical body with flattish bottom. Small loops of rattan for handle. | Notes: For holding snails when caught.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"94172ce4-9fcd-453d-9b57-bf0c3c0c9993","1014793","114041.nosub[1]","fish trap, Name: Fish trap (kang-quit) of round slender pieces of rattan (?). Tubular. One end open, to admit of fish, but prevent exit. Other end fitted with a detachable lid of woven rattan, for removing captured fish. | Notes: Trap placed in stream.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"83ebcf16-c15e-4292-9f3f-185c4c0e9c37","1014794","114042.nosub[1]","fish trap, Name: Fish trap (kang guit) of thin round pieces of rattan (?), open, parallel. Cylindrical. One end so arranged to admit fish. Other end with a detachable lid for removing to take out captured fish. | Notes: Placed in streams.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/173/CL0053_114042_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1254/174/CL0053_114042_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/020/CL0053_114042_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1240/022/CL0053_114042_Side.JPG|/modules/file/icons/application-pdf.png"
"b65c9025-4f50-4857-bd86-64ada7e9959b","1014795","114043.nosub[1]","fish trap, Name: Fish trap (gu-b[o]) of wide split rattan. Cylindrical open end so arranged to allow fish to enter, but not to escape. Other end contracted, and formerly had a cap | Notes: Placed in streams.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"725727ed-2c3a-46d3-a29e-fbd8aa54ae9a","1014796","114044.nosub[1]","fish trap, Name: Fish trap (ba lec-bec) of basketry of woven split rattan. Bottle-shaped.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e350c8d0-db70-49ce-a950-813fea9d93b7","1014800","114047.nosub[1]","locust net, Name: Locust net (ta-pi-qu) Oval bent frame of rattan, upon which is deep net of native make. | Notes: Is used to capture locusts when appearing in swarms. Used for food.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c9422d55-8a81-4042-bbfc-d658c275fd0d","1014801","114048.nosub[1]","locust net, Name: Locust net (ta-pi-go). Roundish bent frame of rattan, with handle of same material. Upon frame is deep net of native make. | Notes: Used in catching locusts by a swinging movement of net. For food.","rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0f2915f1-ecab-427b-8ed1-dd71c4fabda0","1014666","114061.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/179/CL0053_114061_Side1_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/029/CL0053_114061_Side.JPG|/modules/file/icons/application-pdf.png"
"a2aa897b-cdc6-4d47-af6c-35766c131640","1014667","114062.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/180/CL0053_114062_Side1_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/031/CL0053_114062_Side.JPG|/modules/file/icons/application-pdf.png"
"90374f04-7273-4915-b89e-a0ff1d18b0b5","1014668","114063.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/181/CL0053_114063_Side1_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/033/CL0053_114063_Side.JPG|/modules/file/icons/application-pdf.png"
"27055fe3-b800-4152-9faa-1b5d9ccc0a85","1014753","114064.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e07892e0-dc09-445e-bcd1-104df968939f","1014325","114065.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/182/CL0053_114065_Side1_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/035/CL0053_114065_Side.JPG|/modules/file/icons/application-pdf.png"
"5d4feac2-111e-4a78-aa9f-d60ba9454d58","1014443","114068.nosub[1]","head ornament, Name: Woman's head ornament (bay-nges). Vertebrae of snake or eel, strung strip of rattan., necklace comprised of snake or eel vertebrae","animal bone; reptile or fish; snake or eel, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/185/CL0053_114068_Side1_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/040/CL0053_114068_Side.JPG|/modules/file/icons/application-pdf.png"
"735afa8e-252c-4e7f-a1df-a08ab5631577","1014692","114069.nosub[1]","head ornament","root, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/186/CL0053_114069_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/042/CL0053_114069_Side.JPG|/modules/file/icons/application-pdf.png"
"461e016f-b4d6-4783-acdb-28cbcd20fc11","1014693","114070.nosub[1]","head ornament","plant, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/187/CL0053_114070_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/044/CL0053_114070_Side.JPG|/modules/file/icons/application-pdf.png"
"26787c01-7cba-48ee-ab29-a14909fdb9f7","1014694","114071.nosub[1]","head ornament","plant, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/188/CL0053_114071_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/046/CL0053_114071_Side.JPG|/modules/file/icons/application-pdf.png"
"4a3ec93a-482c-4f3f-9ed4-a7018f16d148","1014695","114072.nosub[1]","head ornament","plant, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/189/CL0053_114072_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/047/CL0053_114072_Side.JPG|/modules/file/icons/application-pdf.png"
"e01716f9-4370-4223-b062-2f4ce90afca3","1014737","114093.nosub[1]","man's hat","wood, rattan, cord","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b596a81e-c5d0-4d42-90f9-b67a16eab80c","1014756","114100.nosub[1]","spear, Name: spear (ga-yang). Thick round wooden shaft. Long conical ferrule. Long leaf-shaped iron blade. Socket end, bound to shaft with bands of plaited rattan.","wood, metal; iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4219b14e-752e-4314-a079-d04c37ebd33c","1014757","114101.nosub[1]","spear, Name: Spear (ga-yang). Thick round hard wood shaft. Crude conical iron ferrule. Narrow leaf-shaped iron point, fastened to handle with band of plaited rattan.","wood, iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e12bd181-7dd8-4fc9-a7ee-25af19868a5e","1014758","114102.nosub[1]","spear, Name: Spear (ga-yang). Thick tapering round shaft of hard wood. Slender conical iron ferrule. Narrow leaf-shaped blade. Bands of braided split rattan.","wood, iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"46c531b9-a4b3-46e6-aed6-29bcc544f86a","1014759","114103.nosub[1]","spear, Name: Spear (sinauit) Short round hard wood shaft. Short conical iron ferrule. Double barbed iron point, bound to shaft with split rattan.","wood, metal; iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"681e16a9-5326-4afb-9af0-f62b0f6a249f","1014826","114105.nosub[1]","spear, Name: Spear (gayang) Round smooth hard wood shaft. Conical iron ferrule. Long slender leaf-shaped iron blade. Socket end. Band of woven finely split rattan.","wood, metal; iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"44d48271-4d0e-4031-865d-1efe1d72b660","1014827","114106.nosub[1]","spear","wood, iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dea4fb6e-b878-4e96-9364-f6758d366061","1016023","115224.nosub[1]","hat","rattan, dye, bamboo","Igorot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/180/CL0053_115224_Front.JPG|/modules/file/icons/application-pdf.png"
"1004d6d2-7e21-4fad-acdc-941d4f50618a","1259954","34514.nosub[1]","basket and lid, Name: Basket woven from rattan with lid as deep as basket on the teles-cope type and cord attached, 16 by 12 cm. Carried by man at his side.","rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"9a8e0f23-a9b2-447c-ac05-96fb9540d2ae","1259793","34520.nosub[1]","basket and lid, Name: Basket with lid, made of rattan and used for storing in a house, 68 x 33 x 24 cm.","rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1f1d741a-5d82-4e7a-ad6c-064c0817d612","1259802","34521.nosub[1]","basket and lid, Name: Basket with lid, made of rattan and used for storing in a house, 60 x 35 x 30 cm.","rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"1759d899-227e-4dc2-ab7d-dbdb41fe7d38","1259695","34522.nosub[1]","basket and lid, Name: Basket with lid, made of rattan and used for storing in a house, 50 x 37 x 25 cm.","rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"415d81a1-e774-44ac-b8b1-5ce475f4ba57","1260064","34536.1,.2","basket and lid for basket, Name: Basket of rattan with lid as deep as itself and cord for suspension at man's side, 11 x 7.5 cm.","rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"7972e206-763d-4c03-af78-499afa7e6aba","1260261","34537.nosub[1]","basket and lid, Name: Basket of rattan with lid as deep as itself and a cord for suspension at man's side, 11.5 x 8 cm.","rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"62539d09-5fde-49ae-b4d3-6cd8a90337c7","1260272","34538.1,.2","basket and lid for basket, Name: Basket of rattan with lid as deep as itself and a cord for suspension from man's shoulder, 15 by 7.5 cm.","rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"03cbe263-60be-4c08-a47b-b498b292f524","1260283","34539.nosub[2]","basket and lid, Name: Basket of rattan with lid as deep as itself and a cord for suspension from man's shoulder, 12 by 9 cm.","rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1254/232/CL0053_34539_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/117/CL0053_34539_Front.JPG|/modules/file/icons/application-pdf.png"
"04eced12-a95b-49f8-81b8-19a13c4a6a94","1260294","34540.nosub[1]","basket and lid","rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
"
"d1ac7a62-6516-4323-9625-d8d7931c761f","1260299","34541.1-.3","basket with 3 sections, Name: Basket of rattan in three sections with a fiber cord for suspension at a man's side, 22 by 14 cm. Very rare.","rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"dcbec34b-ab5d-4158-ba98-e6d00132c496","1260308","34542.nosub[1]","basket, Name: Basket of rattan for use about house, 20 cm. high 19 diam.","rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1254/233/CL0053_34542_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/118/CL0053_34542_Front.JPG|/modules/file/icons/application-pdf.png"
