"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e76711d3-cdcb-42f4-81fb-54c42f0b187c","1075063","171932.nosub[1]","spindle whorl","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"3e99f1d3-208e-4d1d-a52f-51b71fcb33fc","1075064","171933.nosub[1]","spindle whorl, spindle whorl, flat, discoidal; D = 5.6 cm.  CJP / Ln 5/2005","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"250f1a61-10e1-46ff-a665-b332cf351e62","1075065","171934.nosub[1]","piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0e838d14-ef03-47cd-bb36-f7301aba3382","1075066","171935.nosub[1]","piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0d1c7c69-f085-4e0f-a4bb-79541ea53a6d","1075067","171936.nosub[1]","piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"fd6da6e5-13ef-4f75-8570-e1ac8298be5e","1075068","171937.nosub[1]","piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"cfdc8cdd-94fb-4508-933b-ff608562280d","1075070","171938.nosub[1]","piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e0abd05e-de20-465d-837c-30f047a93d85","1075071","171939.nosub[1]","piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f92888b2-7593-469c-b303-d7e65fffb892","1075072","171940.nosub[1]","tray, tray; flat dish like section of pear [shape]; incised lines at pointed end of under side; Dimensions: L = 16.8 cm; W = 6.9 cm; F = 1.1 cm, tray and bag of fragments","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e9ff9299-0e97-4d44-95c9-f7c4bd24a484","1075073","171941.nosub[1]","tube","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"9da904df-fb86-481f-b9c4-ffaef66c1a65","1075074","171942.nosub[1]","tube","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"75b2d8d3-a5b9-44fa-9d78-86e88d449e7e","1075075","171943.nosub[1]","tube","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f0122164-21ba-4e0f-81c1-9a28e272b5b6","1075166","171944.nosub[1]","tube","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"1c772525-c67e-4e19-9678-09abf7665923","1075167","171945.nosub[1]","tube","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/121/722/A93876.jpg"
"53970c21-f27d-423a-a85c-07a795fa4e8e","1075168","171946.nosub{2}","tube, tube, broken into 2 pieces","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"80a5e101-ee83-4235-9bc0-34aec978f2f6","1075169","171947.nosub[1]","object","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"63c196ee-f868-4d7c-bacc-5c8889801a8f","1075172","171948.nosub[1]","object","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"c1d85505-b57f-441c-9b79-1c9b6acd2e38","1075173","171949.nosub[1]","object","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"4e18caff-8401-4b61-a85b-e851d4236565","1075174","171950.nosub[1]","stick","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f58458e0-421b-4134-82e5-9b3e06917171","1075175","171951.nosub[1]","stick","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"543f51d2-8cf2-4d03-ba44-18c9bf48bc56","1075176","171952.nosub[1]","stick, stick; clapper for bell (?) CJP 6/2022, idiophone accessory","wood, bark","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"47fc2419-dcb0-42d6-9fe7-4e363433fd16","1075177","171953.nosub[1]","stick, stick; probably a clapper for bell, Idiophone","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/2447/590/CL0000_171953_InMount.JPG|/modules/file/icons/application-pdf.png"
"9698aff1-e968-42bb-94c5-4446ceba4448","1075178","171954.nosub[1]","stick","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e8540602-0e58-48d9-b88e-6590218f44c8","1075179","171955.nosub[1]","cord","wool","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"8c6d4d76-2f77-470b-a54b-fae2cf9c7dd5","1075180","171956.nosub[1]","cord","wool","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"3e115085-266e-4bb7-936a-dfd7c36313f5","1075181","171957.nosub[1]","cord","wool","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"9ba95789-959c-48e3-9e62-8edb58d7e9da","1075198","171958.nosub[1]","bow","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"7ae1e907-86b9-4b3f-b34f-6d955771f4e8","1075199","171959.nosub[1]","bow","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"c0745cba-afd6-4be4-ac11-dd3fdf014422","1371603","171960.9","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"7c7459fe-33d5-4833-a003-485891859d4b","1371604","171960.10","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"3b90f32b-4416-40a4-b12b-9c71e64e0fc0","1371605","171960.11","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"4d72a7a9-e5ce-4f04-9604-4cfb131f47c0","1371606","171960.25","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"712a7b1a-9be7-4f9b-a2c1-52c55c81cdff","1371607","171960.13","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"4a818660-7a80-4d04-95cb-5bcda12eaac8","1371608","171960.15","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"78f5aa99-462b-4301-8474-8807c1ef48e2","1371609","171960.16","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"1cc633c7-601e-4744-88b8-416719e41840","1371610","171960.17","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"5dc0bfb4-6385-4a38-a4f4-d5fddc750b0f","1371698","171960.14","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"51a16102-b487-4b45-acc3-13e9c98b2914","1371699","171960.2","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"872f06a7-eb29-4247-b05a-8e6013187661","1371700","171960.3","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f53347df-cc6d-4201-b075-dd8c2427a023","1371701","171960.4","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"ed4c8cf7-cc47-4a67-a7d6-e8c039cf1e8d","1371702","171960.5","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0fa73c9c-f753-4397-a484-7b667d6c0bcd","1371703","171960.6","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"82a6c67a-d06f-411d-bfe2-8d61ad55530d","1371704","171960.7","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0809e950-b153-4425-8c12-4a370db85d1f","1371705","171960.8","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"3941f9cc-3130-4355-8bb6-d64f398dfce5","1371706","171960.18","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"b6d5bc3f-8e9e-4492-8ba7-aec3a4a9fa25","1371707","171960.19","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"2353cafb-f908-457c-9309-32efdef22627","1371708","171960.20","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e4333714-288e-4c38-9ac6-703103fd1f62","1371709","171960.21","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"8bb23964-3b53-4abf-b251-7555bbd08292","1371710","171960.22","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"09bbe332-4ec5-4d2e-9a7c-c9b11cc577b2","1371711","171960.23","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"d5953aed-b874-4913-9d0e-2a11f31f2b5b","1371712","171960.24","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"519f8096-b5b7-4493-a8ad-70e02b573e61","1371713","171960.12","arrow, 1 of 24 arrows from quiver and 24 arrows","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"a4079123-ea1f-4280-8dda-bd5ae45d06c3","1371714","171960.1","quiver, quiver from quiver and 24 arrows","rawhide","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"032e2663-cec1-4df2-aec1-3125ea26d95f","1075200","171961.nosub[1]","spear head","stone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"a3e93a16-d918-4857-ab77-5a116e3b088a","1371715","171962.nosub[1]","reed, 1 of 4 sections of reed split down center","reed","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"30cd7906-5329-40ab-add6-15d03f64fdf7","1371716","171962.nosub[1]","reed, 1 of 4 sections of reed split down center","reed","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"002b07d5-8a4e-4e36-a15f-f5eb796ac1eb","1075201","171963.nosub[1]","stick","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"c63535dd-9d76-46a4-99ef-aa6c9f613897","1075202","171964.nosub[1]","shell, univalve shell, unworked","shell","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"442b0681-2b09-4929-a56b-82f3d34ebf2c","1371717","171965.nosub[1]","shell, limpet shell, unworked","shell; limpet","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"d653f990-35ba-4702-85f3-d95156fb340f","1075203","171966.nosub[1]","shell, half of large bivalve, shell, unworked","shell","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"4c9fc223-9fa4-47f3-ae0d-f202e23a3490","1075204","171967.nosub[1]","ornament","shell","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"72123fa8-f77c-41ae-a39b-259fb2f7511f","1075206","171968.nosub[1]","implement, implement; catalog numbers 171969 and 171970 were attached to it","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"09a99c44-ca80-424e-a069-92bf3f651130","1075207","171969.nosub[1]","implement","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"80d77f39-5155-48f4-9057-313c380a5783","1075208","171970.nosub[1]","implement","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/2359/433/CL0000_171970_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/432/CL0000_171970_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2359/431/CL0000_171970_Back.JPG|/modules/file/icons/application-pdf.png"
"ccf4fddd-e1d5-4b04-94dc-7738be64b693","1075209","171971.nosub[2]","object and object fragment, object, broken into 2 pieces","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"a91ebeca-1b76-48f4-8f19-8aed35dec4e6","1075126","171973.nosub[1]","implement, implement; wooden stick; possibly a small loom sword; pointed each end, wide at center, flat","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"5f6735ed-5c71-4c51-8034-8aa6059ed546","1075128","171975.nosub[1]","implement","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"6a0fa260-4ff4-4e77-a8c2-83e633fb6e59","1075132","171978.nosub[1]","piece of wood, flat piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"754cf470-0a2c-472e-8888-20ab68f01d25","1075210","171979.nosub[1]","piece of wood","wood","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"86bff0d0-0458-46bc-b3d7-a1300195fd69","1075211","171980.nosub{2}","vessel, vessel; jar with four handles, jar and bag of fragments","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/549/205/CN0026_171980_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/206/CN0026_171980_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/207/CN0026_171980_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/208/CN0026_171980_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/209/CN0026_171980_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/549/210/CN0026_171980_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a99b0812-9de3-4abb-930b-1add0613d84d","1075212","171981.nosub[1]","vessel, vessel; jar","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"3051e44d-1079-444a-b602-343ef6349598","1075214","171983.nosub[1]","vessel, vessel; jar","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"192f018a-0a73-4552-a5ea-6dbe89639d7a","1075215","171984.nosub[1]","vessel, vessel; jug","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"4bfb1ed3-9219-495b-a5bf-32534e6afeea","1075216","171985.nosub[1]","vessel, vessel; jug","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"65ca7eff-e07d-4531-985d-bd469b55fef7","1075217","171986.nosub[1]","vessel, vessel; jar","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"14f6b605-5087-4f08-a9b6-f87202ddd701","1075218","171987.nosub[1]","vessel, vessel; jar","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"110e8cba-3836-42df-926a-2e9d2fa579bf","4403902","171988.1","vessel, vessel; jug from vessel and corn cob - contents of vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"d6ce644d-a0e7-4807-bb56-e45a1a1963bc","4403903","171988.2","corn cob, corn cob; contents of vessel; jug","corn cob","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"494cb650-7c08-41be-b5dc-a8eda43fbcd2","1075221","171989.nosub{2}","vessel, vessel; jar with one handle, jar and bag of fragments (retrieved during desalination of 2014)","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/533/746/CN0026_171989_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/747/CN0026_171989_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/748/CN0026_171989_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/749/CN0026_171989_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/750/CN0026_171989_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/751/CN0026_171989_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8cabf924-a106-4c70-ae65-9691cb18ed25","1075223","171991.nosub[1]","vessel, vessel; jar","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"27f834e7-97be-4c4f-a9ef-b2ade64b01d1","1075243","171994.nosub[1]","vessel, vessel; jar","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"fc275df4-81a5-4827-a284-561a1f20f78e","2804848","171995.2","vessel (half), vessel; jar (half)","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"9782e282-13ba-41c9-bcd9-357b4cdaa834","2804850","171995.1","vessel (half), vessel; jar (half)","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"f2b7b49a-34a4-4910-b8a2-75d3953a6d24","1075245","171996.nosub[1]","vessel","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"c3eacb8d-4d54-4fe8-8754-c955769c50a9","1075246","171997.nosub[1]","vessel, vessel; jar","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"c39c1475-f654-4537-9ff4-080a24581f87","1075248","171998.nosub{2}","vessel, vessel; jar and bag of fragments (retrieved during desalination of 2014)","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
https://fm-digital-assets.fieldmuseum.org/533/752/CN0026_171998_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/753/CN0026_171998_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/754/CN0026_171998_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/755/CN0026_171998_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/756/CN0026_171998_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/533/757/CN0026_171998_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6aed179c-ff24-4859-b033-d5b64ca3649b","3747734","171999.1","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"a478276f-a9db-4339-91e9-e5cf008df7fc","3747733","171999.2","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"30674829-e83b-4fb3-9112-842ee7730cdd","3747724","171999.10","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"077e2d7a-3c77-4240-ac80-e8df8c6800e0","3747730","171999.5","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"fb031f90-ecb9-4364-9857-fed6a392b288","3747719","171999.14","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"9c3a0186-170e-4495-9801-1f1beb98239d","3747722","171999.12","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"36861073-676e-4cfe-b269-750d44bbf13c","3747726","171999.8","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"28aa5c5a-b26d-4b10-a18b-b34da0ed7e50","3747723","171999.11","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"049729c3-3ef1-44c7-9d4c-8b9b6c8e1f6a","3747728","171999.6","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"4fc62085-decd-49f8-98b7-4dc12a445273","3747725","171999.9","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"6267b542-1162-4712-bae9-002496a80ed4","3747732","171999.3","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"f90a96a1-9b3f-4090-b156-a86f4ade6402","3747731","171999.4","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"342cdc74-2483-47a4-a348-f53259d31d4a","3747721","171999.13","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"6f015a1a-eeb6-4e7d-a11b-8fe516359908","3747727","171999.7","vessel fragment (sherd), 1 of 14 vessel; jar fragments (sherds) from broken vessel","clay (ceramic)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
"
"53f04d04-677c-4286-968b-bdacf5cfd93b","1074637","172000.nosub[1]","vessel, vessel; jar","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
