"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5a0fc3bb-9675-49c9-8d4b-bb347b9a4040","1183163","274194.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/586/274194..jpg|/modules/file/icons/application-pdf.png"
"7d6829f2-a67a-435c-a202-dccac8032789","1183031","274195.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/587/274195..jpg|/modules/file/icons/application-pdf.png"
"93c7c473-dd00-4a8b-bf2c-3abf96682b2b","1183032","274196.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/588/274196..jpg|/modules/file/icons/application-pdf.png"
"6585ef06-b39d-4d4a-9987-d067ba5c6179","1183034","274198.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/590/274198..jpg|/modules/file/icons/application-pdf.png"
"d06a41bc-6a9e-42c7-a838-d38046f20144","1183035","274199.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/591/274199..jpg|/modules/file/icons/application-pdf.png"
"66cfbc3c-1155-44ff-b95b-41e9e58209a7","1182956","274202.nosub[1]","staff","wood","Fijian, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/594/274202..jpg|https://fm-digital-assets.fieldmuseum.org/98/383/A97319.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/956/274202_72.mp3"
"6f94bccd-c296-4462-b3f5-a9e97cf1bf9c","1182986","274230.nosub[1]","axe, bark cloth; tapa","wood, metal; iron, vegetal fiber, glass beads, inner tree bark","Fijian, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/597/274230..jpg|/modules/file/icons/application-pdf.png"
"31183c6d-5165-4636-96bf-25495f19072c","1182989","274231.nosub[1]","axe, axe; Dimensions: L = 78.3, W = 24.1","wood, metal; iron, vegetal fiber, vegetal material","Fijian, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/598/274231..jpg|/modules/file/icons/application-pdf.png"
"9eaa6ba1-12eb-4fba-99f4-c0c1b79ae4d1","1183076","274232.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/599/274232..jpg|https://fm-digital-assets.fieldmuseum.org/42/741/274232_98.mp3|/modules/file/icons/application-pdf.png"
"71581bf4-9e79-4084-9aae-77f5fc36daee","1183077","274233.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/600/274233..jpg|https://fm-digital-assets.fieldmuseum.org/42/742/274233_98.mp3|https://fm-digital-assets.fieldmuseum.org/42/170/274233_MULTI_98.mp3|/modules/file/icons/application-pdf.png"
"3aaa4549-3cdd-4ce2-ad11-33c6bb788593","1183078","274234.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/601/274234..jpg|/modules/file/icons/application-pdf.png"
"2e0a75a7-e3ea-4a88-b6bc-3d793c1c4425","1183079","274235.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/602/274235..jpg|https://fm-digital-assets.fieldmuseum.org/42/743/274235_98.mp3|/modules/file/icons/application-pdf.png"
"04bc4639-3515-449d-b3b8-ebe69cf89e80","1183080","274236.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/603/274236..jpg|https://fm-digital-assets.fieldmuseum.org/42/744/274236_98.mp3|/modules/file/icons/application-pdf.png"
"42a258e6-2aac-40ce-8ed7-40a3a795694a","1183081","274237.nosub[1]","club","wood, ivory, coconut fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/604/274237..jpg|https://fm-digital-assets.fieldmuseum.org/42/745/274237_98.mp3|/modules/file/icons/application-pdf.png"
"323b3bd9-2830-4b05-9205-18baa1c08670","1183082","274238.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1343/960/A114748d.jpg|https://fm-digital-assets.fieldmuseum.org/156/368/A3513_274238_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/156/367/A3513_274238_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/156/366/A3513_274238_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/156/365/A3513_274238_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/156/369/A3513_274238_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1882/904/A3513_274238_ATArrivalConditionAfterBushVacuumingJPG.JPG|https://fm-digital-assets.fieldmuseum.org/156/364/A3513_274238_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/201/605/274238..jpg|https://fm-digital-assets.fieldmuseum.org/1882/907/A3513_274238_InstalledAtMuseoNacionalDeAntropologiaCaseN34_ETC.JPG|https://fm-digital-assets.fieldmuseum.org/1882/906/A3513_274238_InstalledAtMuseoNacionalDeAntropologiaCaseN34RetrofittedWithRhapidgelChamberAtBottom_ETC.jpg|https://fm-digital-assets.fieldmuseum.org/42/746/274238_98.mp3|/modules/file/icons/application-pdf.png"
"57723247-346f-4d53-9c53-c6b5715ed452","1183083","274239.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/606/274239..jpg|/modules/file/icons/application-pdf.png"
"3de1d5df-815e-4077-b4cc-e203094f9305","1183084","274240.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/607/274240..jpg|https://fm-digital-assets.fieldmuseum.org/42/747/274240_98.mp3|/modules/file/icons/application-pdf.png"
"20356bd3-e0e8-468d-bca8-9988358e99aa","1183086","274241.nosub[1]","club","wood, fiber, plant material","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/608/274241..jpg|https://fm-digital-assets.fieldmuseum.org/42/748/274241_98.mp3|/modules/file/icons/application-pdf.png"
"8867a3a7-ecb9-45f9-a97a-4dc8c780fca8","1183183","274242.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/776/274242..jpg|https://fm-digital-assets.fieldmuseum.org/42/749/274242_98.mp3|/modules/file/icons/application-pdf.png"
"a9eea76c-5662-489b-8710-fe7bfe99cfa8","1183184","274243.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/778/274243..jpg|https://fm-digital-assets.fieldmuseum.org/42/171/274243_MULTI_98.mp3|/modules/file/icons/application-pdf.png"
"3a7dcd4b-be75-4883-a38f-ecdc7c41c7c4","1183185","274244.nosub{2}","club","wood, fiber, coconut fiber, glass beads, pigment","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/780/274244..jpg|https://fm-digital-assets.fieldmuseum.org/42/750/274244_98.mp3|/modules/file/icons/application-pdf.png"
"69ad7c7a-7d40-4839-aae7-546b4679d555","1183186","274245.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/781/274245..jpg|https://fm-digital-assets.fieldmuseum.org/42/751/274245_98.mp3|/modules/file/icons/application-pdf.png"
"a0535227-a94b-4241-82d4-6846f9594461","1183187","274246.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/783/274246..jpg|https://fm-digital-assets.fieldmuseum.org/42/752/274246_98.mp3|/modules/file/icons/application-pdf.png"
"06394e38-ffbe-4833-897c-b9c09b66080d","1183188","274247.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/784/274247..jpg|https://fm-digital-assets.fieldmuseum.org/42/753/274247_98.mp3|/modules/file/icons/application-pdf.png"
"9e81f25d-67d8-44e0-ac6f-f03ba1e984d6","1183189","274248.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/785/274248..jpg|https://fm-digital-assets.fieldmuseum.org/42/754/274248_98.mp3|/modules/file/icons/application-pdf.png"
"1b1be080-8750-4dfc-9ba8-621d4197816a","1183190","274249.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/786/274249..jpg|https://fm-digital-assets.fieldmuseum.org/42/755/274249_98.mp3|/modules/file/icons/application-pdf.png"
"d1a11577-a986-4aaf-a64c-4ee47ee0f3f4","1183191","274250.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/787/274250..jpg|https://fm-digital-assets.fieldmuseum.org/42/756/274250_98.mp3|/modules/file/icons/application-pdf.png"
"c0fd16a8-37bb-4401-b8cd-17c9838828be","1183193","274251.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/788/274251..jpg|https://fm-digital-assets.fieldmuseum.org/42/757/274251_98.mp3|/modules/file/icons/application-pdf.png"
"acbdd5fc-3897-4b76-b74b-a031920f63f3","1183194","274252.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/789/274252..jpg|https://fm-digital-assets.fieldmuseum.org/42/758/274252_98.mp3|/modules/file/icons/application-pdf.png"
"e63bee5d-3674-4f84-babd-7abcaac5058e","1183195","274253.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/790/274253..jpg|https://fm-digital-assets.fieldmuseum.org/42/759/274253_98.mp3|/modules/file/icons/application-pdf.png"
"e4e43b70-30fc-4010-a17d-d6737bf9e8dd","1183196","274254.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/791/274254..jpg|https://fm-digital-assets.fieldmuseum.org/42/760/274254_98.mp3|/modules/file/icons/application-pdf.png"
"fa73a998-9a1a-4440-950a-042ea32b0a31","1183197","274255.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/150/A111263c.jpg|https://fm-digital-assets.fieldmuseum.org/925/404/CN0022_274255_ATDetail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/925/405/CN0022_274255_ATDetail2Pigment_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/42/761/274255_98.mp3|/modules/file/icons/application-pdf.png"
"8fe948d4-5298-41de-8676-56ad0aeb0dd6","1183198","274256.nosub[1]","club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/792/274256..jpg|https://fm-digital-assets.fieldmuseum.org/42/762/274256_98.mp3|/modules/file/icons/application-pdf.png"
"a21f652a-a7d3-4976-83df-3da72d3c5b4e","1183199","274257.nosub[1]","club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/152/A111263c.jpg|https://fm-digital-assets.fieldmuseum.org/42/763/274257_98.mp3|/modules/file/icons/application-pdf.png"
"dbcfea83-64a5-4f16-b2ff-1595a660d52a","1183200","274258.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/793/274258..jpg|/modules/file/icons/application-pdf.png"
"1cb11373-8aed-481d-aecf-1bfd01ce4bcb","1183201","274259.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/794/274259..jpg|https://fm-digital-assets.fieldmuseum.org/190/526/274259_99.mp3|/modules/file/icons/application-pdf.png"
"d5c64acb-1f85-4f1a-9073-48fa7efb9969","1183202","274260.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/795/274260..jpg|https://fm-digital-assets.fieldmuseum.org/190/524/274260_99.mp3|/modules/file/icons/application-pdf.png"
"e65dce5c-67e3-4b63-9a83-ddc48da270d5","1183204","274261.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/796/274261..jpg|https://fm-digital-assets.fieldmuseum.org/190/522/274261_99.mp3|/modules/file/icons/application-pdf.png"
"c04b5aba-ef6d-44a7-bbda-59ff8fe4b851","1183205","274262.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/797/274262..jpg|https://fm-digital-assets.fieldmuseum.org/190/521/274262_99.mp3|/modules/file/icons/application-pdf.png"
"84bec367-0aa2-4362-ac96-dc30b2624d13","1183206","274263.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/798/274263..jpg|https://fm-digital-assets.fieldmuseum.org/190/518/274263_99.mp3|/modules/file/icons/application-pdf.png"
"4acd02ef-2276-4d03-b495-f389e426df74","1183207","274264.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/799/274264..jpg|https://fm-digital-assets.fieldmuseum.org/42/738/274264_98.mp3|/modules/file/icons/application-pdf.png"
"d0dd7138-2051-42f4-a263-54e773def792","1183208","274265.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/800/274265..jpg|/modules/file/icons/application-pdf.png"
"99ad6325-62c9-4e70-ba8f-ce794f03ce6f","1183209","274266.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/801/274266..jpg|https://fm-digital-assets.fieldmuseum.org/190/513/274266_101.mp3|/modules/file/icons/application-pdf.png"
"085abfe1-de4c-4894-a715-2396c7c2b56e","1183210","274267.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/802/274267..jpg|https://fm-digital-assets.fieldmuseum.org/190/512/274267_101.mp3|https://fm-digital-assets.fieldmuseum.org/190/510/274267_131.mp3|/modules/file/icons/application-pdf.png"
"a66b2892-3a49-4d96-b568-385ab04b92f0","1183211","274268.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/803/274268..jpg|https://fm-digital-assets.fieldmuseum.org/190/509/274268_101.mp3|/modules/file/icons/application-pdf.png"
"3d74e114-a102-401d-b91a-71a4ca00c78b","1183212","274269.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/804/274269..jpg|https://fm-digital-assets.fieldmuseum.org/190/507/274269_101.mp3|/modules/file/icons/application-pdf.png"
"7fe5d1c5-baa6-425a-80f2-02f211a9067f","1183213","274270.nosub[1]","club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/805/274270..jpg|https://fm-digital-assets.fieldmuseum.org/190/505/274270_101.mp3|/modules/file/icons/application-pdf.png"
"a6365598-2f7d-40d9-8a40-2d75b2d20cc9","1183215","274271.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/806/274271..jpg|https://fm-digital-assets.fieldmuseum.org/190/504/274271_101.mp3|/modules/file/icons/application-pdf.png"
"82bb788f-2851-4463-be1d-9810ad269488","1183216","274272.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/807/274272..jpg|https://fm-digital-assets.fieldmuseum.org/190/501/274272_101.mp3|/modules/file/icons/application-pdf.png"
"b74b6f84-9e3d-404b-8cba-a4ddafee1989","1183217","274273.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/808/274273..jpg|https://fm-digital-assets.fieldmuseum.org/190/499/274273_101.mp3|/modules/file/icons/application-pdf.png"
"e8ea2ac9-1df9-4826-ba06-d3905a802c6c","1183218","274274.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/809/274274..jpg|https://fm-digital-assets.fieldmuseum.org/190/498/274274_101.mp3|/modules/file/icons/application-pdf.png"
"8e185ef4-9fe3-42e9-89e6-cb314a07a3a5","1183219","274275.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/810/274275..jpg|https://fm-digital-assets.fieldmuseum.org/190/496/274275_101.mp3|/modules/file/icons/application-pdf.png"
"b0f48b9c-e5a8-4321-9128-7352349c001b","1183220","274276.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/811/274276..jpg|https://fm-digital-assets.fieldmuseum.org/190/494/274276_101.mp3|/modules/file/icons/application-pdf.png"
"37293949-3c28-432f-a2c3-da7e6150692b","1183221","274277.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/812/274277..jpg|https://fm-digital-assets.fieldmuseum.org/190/493/274277_101.mp3|/modules/file/icons/application-pdf.png"
"f5f194a1-5358-487a-b56b-4b10a4535628","1183222","274278.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/813/274278..jpg|https://fm-digital-assets.fieldmuseum.org/190/490/274278_101.mp3|/modules/file/icons/application-pdf.png"
"f2375577-006b-4cdd-8a51-6380571305d9","1182395","274279.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/814/274279..jpg|https://fm-digital-assets.fieldmuseum.org/190/489/274279_101.mp3|/modules/file/icons/application-pdf.png"
"1dff04e7-0d5d-46c4-8057-691f8599e2b9","1182396","274280.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/815/274280..jpg|https://fm-digital-assets.fieldmuseum.org/190/488/274280_101.mp3|/modules/file/icons/application-pdf.png"
"c04e4af2-37d8-4cf6-99be-1564435ed6db","1182398","274281.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/816/274281..jpg|https://fm-digital-assets.fieldmuseum.org/190/485/274281_101.mp3|/modules/file/icons/application-pdf.png"
"4df11ceb-5cf6-43f5-9416-392f939c473a","1182399","274282.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/817/274282..jpg|https://fm-digital-assets.fieldmuseum.org/190/484/274282_101.mp3|/modules/file/icons/application-pdf.png"
"d46b62a8-5974-40d6-bdbc-0fd06f16e4a5","1183223","274283.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/818/274283..jpg|https://fm-digital-assets.fieldmuseum.org/925/413/CN0022_274283_ATDetail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/190/482/274283_101.mp3|/modules/file/icons/application-pdf.png"
"c5d675e0-3bbf-4f77-a2a8-2467d0cfcb46","1183224","274284.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/819/274284..jpg|https://fm-digital-assets.fieldmuseum.org/190/481/274284_101.mp3|/modules/file/icons/application-pdf.png"
"beeabb5f-57d8-47fb-88ca-41ce2e507750","1183225","274285.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/820/274285..jpg|https://fm-digital-assets.fieldmuseum.org/190/478/274285_101.mp3|/modules/file/icons/application-pdf.png"
"b5f9f882-a2af-4208-b068-66478935d878","1183226","274286.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/821/274286..jpg|https://fm-digital-assets.fieldmuseum.org/190/477/274286_101.mp3|/modules/file/icons/application-pdf.png"
"09fdd156-9418-42c7-9a24-f415a8d02081","1183227","274287.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/822/274287..jpg|https://fm-digital-assets.fieldmuseum.org/190/475/274287_101.mp3|/modules/file/icons/application-pdf.png"
"d4ece5f3-5f97-4087-9621-4ac1e36bd2cc","1183228","274288.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/823/274288..jpg|https://fm-digital-assets.fieldmuseum.org/190/474/274288_101.mp3|/modules/file/icons/application-pdf.png"
"fcf9049e-95ee-401a-a720-621e019a23a2","1183229","274289.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/824/274289..jpg|https://fm-digital-assets.fieldmuseum.org/190/449/274289_101.mp3|/modules/file/icons/application-pdf.png"
"c10dae15-92b1-4c68-85aa-5776084391f5","1183230","274290.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/826/274290..jpg|https://fm-digital-assets.fieldmuseum.org/190/446/274290_101.mp3|/modules/file/icons/application-pdf.png"
"40d762d2-0041-4229-a6a4-733639d0d1c5","1183232","274291.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/827/274291..jpg|https://fm-digital-assets.fieldmuseum.org/190/444/274291_101.mp3|/modules/file/icons/application-pdf.png"
"ff354be3-b14b-46c9-98a8-969b7920bf85","1183233","274292.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/828/274292..jpg|https://fm-digital-assets.fieldmuseum.org/190/443/274292_101.mp3|/modules/file/icons/application-pdf.png"
"c3b49060-dac1-448e-9eaf-07bba2f54ab2","1183234","274293.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/829/274293..jpg|https://fm-digital-assets.fieldmuseum.org/190/441/274293_101.mp3|/modules/file/icons/application-pdf.png"
"b20de0c2-6aea-4cad-967b-9505325fdeba","1183235","274294.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/830/274294..jpg|https://fm-digital-assets.fieldmuseum.org/190/439/274294_101.mp3|/modules/file/icons/application-pdf.png"
"dfdf3c14-faf1-4251-96a4-5201441372ca","1183236","274295.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/831/274295..jpg|https://fm-digital-assets.fieldmuseum.org/190/438/274295_101.mp3|/modules/file/icons/application-pdf.png"
"a612551e-7038-4189-9c12-e7d09d19a37a","1183237","274296.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/832/274296..jpg|https://fm-digital-assets.fieldmuseum.org/190/435/274296_101.mp3|/modules/file/icons/application-pdf.png"
"99e041b4-d287-4d9e-b0f3-6d7b485667b8","1183238","274297.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/833/274297..jpg|https://fm-digital-assets.fieldmuseum.org/190/434/274297_101.mp3|/modules/file/icons/application-pdf.png"
"b8806bcc-43a9-4cbd-9927-4c31c1e8eda4","1183239","274298.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/834/274298..jpg|https://fm-digital-assets.fieldmuseum.org/190/432/274298_101.mp3|/modules/file/icons/application-pdf.png"
"afb2045f-5083-4942-b7c3-8f38b6352cca","1183240","274299.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/835/274299..jpg|https://fm-digital-assets.fieldmuseum.org/190/430/274299_101.mp3|/modules/file/icons/application-pdf.png"
"6e526ec4-a14f-4e48-8a09-2085b53678ab","1183241","274300.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/836/274300..jpg|https://fm-digital-assets.fieldmuseum.org/190/429/274300_101.mp3|/modules/file/icons/application-pdf.png"
"de0b1999-8d25-406b-96af-d077369dc51a","1183243","274301.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/837/274301..jpg|https://fm-digital-assets.fieldmuseum.org/190/427/274301_101.mp3|/modules/file/icons/application-pdf.png"
"a2f6bd5a-d6e9-46c9-a9da-e6c11aab70a9","1183244","274302.nosub[1]","club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/838/274302..jpg|https://fm-digital-assets.fieldmuseum.org/190/425/274302_101.mp3|/modules/file/icons/application-pdf.png"
"8cb2499d-d7f9-492e-a55c-b694cda6a632","1183245","274303.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/839/274303..jpg|/modules/file/icons/application-pdf.png"
"6e02324c-73e3-4f39-98d0-344e945d4250","1183246","274304.nosub[1]","club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/840/274304..jpg|/modules/file/icons/application-pdf.png"
"75688591-ebe0-4c66-8c48-d9c12a75c02b","1183247","274305.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/841/274305..jpg|/modules/file/icons/application-pdf.png"
