"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"837c7496-c366-419f-8894-6050fb18678c","1381993","209988.10","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"0f4464c1-dfa1-4513-ba87-0e97702f1e40","1382235","209988.7","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"074a438d-dd1e-4027-bcb0-7038a1ff6da4","1381988","209988.5","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"c1cf6b16-43ca-485b-94bb-cc9be533af54","1381991","209988.4","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"edeb4e4f-08fa-4552-9791-835eede78ba2","1382236","209988.3","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"e7bc5af7-3976-42e3-8a0d-f1af6366c789","1381990","209988.2","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"feb7856c-87be-43d2-9918-ca60676922ff","1382238","209988.1","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"90538da9-a001-442f-ba13-6d637b998f43","1115158","210002.nosub[1]","breast ornament","metal; silver, enamel, stone","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/403/A114350_04d.jpg|/modules/file/icons/application-pdf.png"
"db04425f-51a2-4e68-9d00-385b76be5fa2","1116085","210779.nosub[1]","pipe bowl","metal; silver, wood, stone","Shan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"513cd39c-2687-44c8-8c8c-39563ad2f865","1116086","210780.nosub[1]","pipe bowl","metal; silver, wood, stone","Shan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6c900008-717f-4ff7-8675-fdb3cd17fc60","1116087","210781.nosub[1]","pipe bowl","metal; silver, wood, stone","Shan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b5d7a8d9-65d1-4e66-8243-cc574ecf24f3","1116004","210782.nosub[1]","pipe bowl","metal; silver, wood, stone","Shan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b3836632-443f-40de-8d40-313728336556","1116005","210783.nosub[1]","pipe bowl","metal; silver, wood, stone","Shan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"93b28217-b0e8-4d88-8aa8-39674309afc0","1116006","210784.nosub[1]","pipe bowl","metal; silver, wood, stone","Shan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"5d5a4a02-6d51-4155-99a1-f4266373d30c","1116007","210785.nosub[1]","pipe stem","stone, metal; silver","Shan","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"e74215ff-bedb-4487-93dc-5edc55a59e5d","1141876","234891.nosub[1]","hairpin","metal; silver, stone, feather; kingfisher","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/615/A109319_1c.jpg|https://fm-digital-assets.fieldmuseum.org/69/274/A106638c.jpg|/modules/file/icons/application-pdf.png"
"1a4b761e-5a4f-4ce8-a268-c614905e6176","1142555","235426.nosub{2}","necklace","metal; silver, stone, nut, animal tooth, stone; turquoise","","","","","","","[2761] D. Doig (Purchase)","
"
"5a65d9bd-6e68-4c0d-ac21-df2169a0ceee","1395863","265311.A","ring","metal; silver, stone","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"b918e0db-1119-4408-ab77-d99695f01998","1395865","265311.B","ring","metal; silver, stone","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"597ad3e2-bfb7-4b34-a68f-67d4d20758f5","1174383","265317.nosub[1]","nose pin","metal; silver, stone","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"6ee35dc0-ee45-4efd-ad7d-2a2bc5a30521","1174384","265318.nosub[1]","ring","metal; silver, stone","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"b970707f-22a9-43aa-a6c7-ea67b0ea0a9a","1174385","265319.nosub[1]","ring","metal; silver, stone","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"980ed7e3-f42f-49ac-9a20-851acabf5410","1252624","337608.nosub[1]","bracelet, blue stones (turquois?)","metal; silver, stone","","","","","","","[4150] Love, Eugenia C. - Estate of (Bequest, 2002-12-11)","
"
"f975d118-054c-46fa-93bf-c4e7e87bd313","1264502","35225.nosub[1]","pendant","metal; silver, stone","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"9d05aee9-ed13-493f-9543-994320fde91f","1264506","35229.nosub[2]","ear ornament","metal; silver, stone","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"7f841e7b-18db-41ba-884b-5a12b70a7944","1264545","35264.nosub[1]","chain & pendant","metal; silver, stone","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"d070ade3-f6c7-46b8-91cc-519dbf0f0b0e","1294598","64166.nosub[1]","brooch","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"68dadce3-9c61-4fb2-8e5d-c36f43c0b917","1294599","64167.nosub[1]","brooch","metal; silver, stone, metal","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"294baded-c11a-47bf-b103-46022519e2ae","1294600","64168.nosub[1]","brooch","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"ddaecef9-ad93-45ed-901b-1da31a693e5e","1436200","64176.1","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"8e3c9106-1f91-4fff-b302-364bb659e88c","1436198","64176.2","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"7fe0997b-5c94-422d-95bc-de5a73c277b6","1436197","64176.3","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"6fa0fbd8-0b00-4cad-a4bb-61d313896b04","1436199","64176.4","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"aa55773c-ac50-464f-acc1-535865e2de16","1436202","64177.1","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"8b977164-4d3d-4a2f-9205-515a9a7c6f18","1436201","64177.2","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"8387f309-1ccb-4e36-a52b-72bd441ac2fd","1436206","64179.1","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/388/A90362_8.jpg|/modules/file/icons/application-pdf.png"
"3a9b2361-e719-421f-b38a-568f5d33fb4e","1436205","64179.2","earring","metal; silver, enamel, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/388/A90362_8.jpg|/modules/file/icons/application-pdf.png"
"7cdc3ebc-77f3-41c4-bcbc-44c02a5fd0c1","1436207","64180.2","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"3fb3d281-d8e5-48e8-aedb-4a1bba0bb23d","1436208","64180.1","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
