"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92ae2183-f2a1-4a9c-bcce-7c1add41d0c4","1113395","208266.nosub[1]","medicine horn","horn; antelope","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"875b3dbc-ea5e-4aff-be93-c3b5a07a260e","1113396","208267.nosub[1]","horn","horn; antelope","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1f24114a-3f38-490f-9704-9d3d641a7433","1113397","208268.nosub[1]","cupping horn","","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"73d2aa49-340a-4227-9f0a-a0c8e29add2f","1113398","208269.nosub[1]","horn","animal horn","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7d75b92d-9583-4f98-b0b2-5e8d9bce2850","1113399","208270.nosub[1]","gourd","gourd","","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ec2d5b0a-5a99-407e-919f-6bbb760bb9a4","1113400","208271.nosub[1]","vessel, cupping vessel.  CJP 11/2007","gourd, possible resin","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/122/CL0000_208271_InMount.JPG"
"a0967f6e-1431-42da-9d86-ef8d4b751b8f","1381433","208272.1","box","wood, cloth","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"52b6bd26-09d7-4346-86cf-094770303125","1381434","208272.2","charm from box","root, cloth, shell; cowrie","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d5109f47-d2da-44f7-99ce-4b66925e7e8c","1381435","208273.1","basket","basketry","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e723c31b-5a87-4504-a326-2e9470d13fc0","1381436","208273.nosub[1]","figure from basket","wood, glass beads","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1a81ea90-ed7a-43dc-b20c-cf5778150819","1381437","208273.nosub[1]","figure from basket","wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"247b1c76-6875-4c20-a13b-472367a9c706","1381438","208273.nosub[1]","figure from basket","wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"47d146c8-64b9-40b4-a476-ada54bb0f5fe","1381518","208273.nosub[1]","figure from basket","wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1acce6fc-c0df-4681-a7b9-9568c339f038","1381519","208273.nosub[1]","wood from basket","wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9e23c0e9-77de-4cd9-809c-aeca60f869b6","1381520","208273.nosub[1]","wood from basket","wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"837ec6c4-c3c3-4c3a-bfc5-f9caf03ef29e","1381521","208273.nosub[1]","horn from basket, resin ?","horn","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"71ce98f9-214e-4258-8e48-98fa018dbc9b","1381522","208273.nosub[1]","horn from basket","horn","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e4e67071-8077-44ae-88ba-b5ad689e60a9","1381523","208273.nosub[1]","horn from basket","horn","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4db561a8-4107-455b-ae83-fa1cbeb4eb67","1381524","208273.nosub[1]","horn from basket","horn","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"618a00b2-b577-44b2-bce5-812223fdcbd1","1381525","208273.nosub[1]","horn from basket","horn","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"34048cd4-04e7-4c27-9d54-bfeff841ab28","1113401","208274.nosub[1]","box, Idiophone; rattle","metal, cloth, stone","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9d335f59-00c0-4f0c-a39b-ad1c881f9c20","1113151","208275.nosub[1]","axe, cermonial axe used in dances","metal, wood","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fc24d880-0a8e-4c36-a915-fba03ff068c7","1113153","208276.nosub[1]","horn, horn (fetish)","animal horn, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b1eab510-1e88-47f3-9ccd-74908ab12cbc","1113154","208277.nosub[1]","horn, horn (fetish)","animal horn, animal fur, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6d563eea-2e6c-46f1-9134-4268e0d8c459","1113155","208278.nosub[1]","horn, horn (fetish)","horn; antelope, animal hair, charcoal, fat","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"daa87df2-3105-4adc-b6a4-a4330f2a850b","1113156","208279.nosub[1]","medicine horn, horn (fetish)","horn; antelope","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2227952b-48db-437e-8996-126fc4b395ca","1113157","208280.nosub[1]","medicine horn, horn (fetish)","animal horn, animal fur, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"307a5a7d-2c8d-4a5d-9c26-5b6317be3e4e","1113158","208281.nosub[1]","baton","wood, hair","","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c978d3ff-bfe0-455e-805e-52ec35f550f4","1113159","208282.nosub[1]","medicine horn","horn; antelope, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4b036102-e0e5-4eda-bdd0-768be2fedbaa","1113160","208283.nosub[1]","rattle, Idiophone","","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"40994db2-51b0-4f23-a406-c1613b4a0657","1113161","208284.nosub{2}","tortoise carapace","tortoise shell, glass beads, seed","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"50f60ac8-8168-4497-9566-8a7ba92011cc","1113162","208285.nosub{2}","container, container; large tortoise carapace filled with fat and charcoal made from burning the bones of a goat","tortoise shell, fat, charcoal, animal bone; goat","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"13210bf8-9a20-4e07-a310-654509449350","1113555","208286.nosub[1]","tortoise carapace","tortoise shell","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9d1e46d5-9eeb-4875-b36b-9c7b0226dc68","1113556","208287.nosub[1]","headdress","animal hair; porcupine quill","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"41fb2be7-3a3c-4025-ac8e-1cebbc05b0ae","1113557","208288.nosub[1]","container, medicine container; carapace of tortoise provided with a leather thong so that it can be worn round neck - for use see [catalog] number 208301","tortoise shell, leather","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3889f5ee-2c85-4aac-8951-10639fe06ce3","1113558","208289.nosub[1]","container, tortoise carapace","tortoise shell, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fdbdfef2-2deb-47eb-9890-915dc0d0e061","1113418","208290.nosub[1]","neck ornament, Idiophone","","Ovimbundu","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"627d6cd5-b11b-4854-9b7c-83bf4c0b6c26","1113419","208291.nosub[1]","cupping horn","","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"78975423-6fac-41e4-adbd-1e87dcf3e306","1113420","208292.nosub[1]","horn","horn","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fcb75141-b386-44bf-b0bd-edf0a41e930c","1113421","208293.nosub[1]","bell, Idiophone","metal; iron","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"518d4019-470b-459b-96b9-78bab6f49a8f","1113422","208294.nosub[1]","post, red post, post and bag of fragments","wood, paint","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d627cd83-345f-4def-9b17-8a759ecd5af9","1113603","208295.nosub[1]","post","wood, paint or pigment","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"65914f24-c2fd-4584-980a-4fe18309183a","1113605","208296.nosub[1]","post","wood, paint or pigment","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"df34c8c8-da94-4149-970a-c29566a36237","1381526","208297.1","piece of bark cloth","bark cloth","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/392/A106712c.jpg"
"c4c951e9-0497-4c53-ad47-b18f8f399443","1381527","208297.2","piece of bark cloth","bark cloth","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/392/A106712c.jpg"
"2c7a7f1d-2fa1-4d86-85e8-4a13e25fa45d","1381528","208298.1","game piece, 1 of 7 oil nuts used for playing the game of mancala; game played in holes in the ground; L = 3.0 cm, W = 2.0 cm (catalog book)","nut","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"816a3c0b-5512-4ea1-b22f-4ab92af38e2b","1381529","208298.2","game piece, 1 of 7 oil nuts used for playing the game of mancala; game played in holes in the ground; L = 3.0 cm, W = 2.0 cm (catalog book)","nut","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d56950a3-45fd-4f2e-a66a-b8b5a1f6e8e1","1381530","208298.3","game piece, 1 of 7 oil nuts used for playing the game of mancala; game played in holes in the ground; L = 3.0 cm, W = 2.0 cm (catalog book)","nut","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f3620a6b-e78e-4aaa-af08-e46680f0721a","1381531","208298.4","game piece, 1 of 7 oil nuts used for playing the game of mancala; game played in holes in the ground; L = 3.0 cm, W = 2.0 cm (catalog book)","nut","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f957bc58-4d77-4370-94bf-ea8f7e44d1e9","1381532","208298.5","game piece, 1 of 7 oil nuts used for playing the game of mancala; game played in holes in the ground; L = 3.0 cm, W = 2.0 cm (catalog book)","nut","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"25997290-d204-48c0-85b8-2ee92ca42a25","1381533","208298.6","game piece, 1 of 7 oil nuts used for playing the game of mancala; game played in holes in the ground; L = 3.0 cm, W = 2.0 cm (catalog book)","nut","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"16cc1665-53b3-43ab-b5a4-b8aa01841e88","1381534","208298.7","game piece, 1 of 7 oil nuts used for playing the game of mancala; game played in holes in the ground; L = 3.0 cm, W = 2.0 cm (catalog book)","nut","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b3ac28c1-2498-4c65-8783-a6d6542fdf2b","1113606","208299.nosub[1]","medicine horn","horn; antelope, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c5f82405-9a03-4396-aa47-90b43af1d4c0","1113607","208300.nosub[1]","horn","animal horn, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"aba5b7f0-e852-4e89-93d6-742f2df1c3a4","1113423","208301.nosub[1]","container, medicine container of tortoise carapace fragment","tortoise shell, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"88ffeef3-1b93-4165-8209-ef85249ca602","1113424","208302.nosub[1]","container, medicine container; tortoise carapace, a favorite object of the medicine man, usually the carapace is filled with ""medicine,"" fitted with a leather thong and hung round the neck of the patient (catalog card)","tortoise shell, metal; brass (tacks), charcoal, fat","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c5b511ab-06ea-4690-84a9-e3c7b0a1c379","1113426","208304.nosub[1]","hoe blade, hoe blade used by medicine man for [disinterring / ] digging up human bones from graves [which are ground up and mixed with medicine]; see catalog number 208303, 492-493 [1 of] 2 small hoes; the medicine man said that he used these for digging up human remains to mix with his 'medicine' (information from Hambly's field catalog for July 1929)","metal; iron","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a7f969fc-9075-4649-a5ad-72b8efed1bc8","1113427","208305.nosub[1]","hoe blade, broken hoe blade used [by medicine man] for disinterring [/digging up] human bones [from graves] which are ground up and mixed with medicine[; see catalog number 208303], 492-493 [1 of] 2 small hoes; the medicine man said that he used these for digging up human remains to mix with his 'medicine' (information from Hambly's field catalog for July 1929)","metal; iron","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"729e0bdb-a749-4cce-a28e-715121de9f31","1113429","208306.nosub[1]","figure, anthropomorphic female figure","wood","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a9ae559-69dc-4fef-9804-848ddfaaf056","1113430","208307.nosub[1]","figure, 1117-1123 [1 of 7] medicine horns (information from from Hambly's field catalog for August and September, 1929)","wood","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cdb704ae-13ec-4462-bcc8-96e484295901","1113431","208308.nosub[1]","figurine","wood","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"340a451f-d052-4352-8034-325ce5979f9e","1113432","208309.nosub[1]","figure","wood, glass beads, fiber string","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e0ff0815-901b-44dc-9937-9a9cb83dde8e","1113434","208311.nosub[1]","figure","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"83fbdc36-5d7f-41a4-ae8d-de42e116ee0a","1113435","208312.nosub[1]","figure","wood, reptile skin","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"8c7ce8ab-7b37-40e6-86a2-da2404b986fa","1113436","208313.nosub[1]","figure","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"281dd304-c730-41e5-a3a8-f1bfcdd080f5","1113559","208314.nosub[1]","figure","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"130cec47-c3c1-4cb1-87ff-76ee0d2f0604","1113560","208315.nosub[1]","figure","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0886e335-a326-459e-8eb2-ec9dd721cc56","1113562","208316.nosub[1]","figure","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0ff63237-705d-4a61-a30d-c965cd6d7d23","1113563","208317.nosub[1]","figure","wood, plant fiber","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"33506e12-c918-4791-a35b-e3ae82c51d55","1113564","208318.nosub{2}","figure","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9176f317-2d6f-43d5-ba5a-72c92f400a6d","1113566","208320.nosub[1]","figure","wood, glass bead, metal; brass (tacks)","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1fb89e31-8078-49e1-96bb-c8f878e566e2","1113567","208321.nosub[1]","figure / figure part","wood, cloth","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a9107cfa-c87f-46a3-8cb0-c23725eaee2c","1113568","208322.nosub[1]","figure","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5e1ec8a7-b7e0-4b2d-b7a2-689defe93e8a","1113597","208323.nosub[1]","figure","wood, metal; brass (tacks), metal (nail)","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"656390f5-8fab-4da6-becd-1250248beaca","1113598","208324.nosub[1]","figure","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"118df9b3-db4f-482f-bab6-1c24db3e9bfa","1113601","208326.nosub[1]","figure","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1b038aea-1b2f-4390-b974-fe6a05c484de","1113602","208327.nosub[1]","figure","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5cf189fb-891d-4f82-ad95-f59808ba9f1d","1113641","208328.nosub[1]","figure","wood","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"61dc4e8b-32c1-46a3-abea-edb321a00c8b","1113642","208329.nosub[1]","figure","wood, cloth, glass beads, fiber string","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5f82b0e5-f380-47bd-809c-fffd4ecc6b6d","1113643","208330.nosub[1]","figure / figure part","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/332/A98091.jpg"
"d1dad411-803e-49a6-8f68-732ff5e4f26f","1113644","208331.nosub[1]","figure / figure part","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"62353cdd-1873-4cbf-aa9c-4de64df06c4c","2149374","208332.2","figure (body)","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"330db8ed-e6b0-41ae-9424-8a481234d08b","2149380","208332.1","figure (head)","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"003721a0-2710-4bf3-a930-39c77a49e9cf","1113646","208333.nosub[1]","figure / figure part","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9109db73-9c86-4c25-83ab-7db97519611e","1220890","208334.nosub[1]","figure","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4f84addd-e02f-42ec-b9f0-0dac6eb5dbc6","1113647","208335.nosub[1]","figure / figure part","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d3a2a43d-916e-44db-867b-169858d47a09","1113648","208336.nosub[1]","figure / figure part","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/96/491/A102995.jpg"
"cf03f38d-1d71-40d4-9e7f-c5743c053123","1113650","208337.nosub[1]","figure / figure part","wood, pigment","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5a0fc26e-0c6b-4a48-85ab-1d6f211ed333","1113651","208338.nosub[1]","figure / figure part","wood, pigment","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/333/A98092.jpg"
"78dd7981-3de5-4c71-91ba-28b3c35342b0","1113652","208339.nosub[1]","figure / figure part","wood, pigment","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
