"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b9a551af-c7f8-435e-a550-6db3b9fbcc95","3555049","359569.nosub[1]","mask, Dance: Culebra, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A painted wooden mask of a face.  The mask is painted tan with pink cheeks and dark and light brown hair.  A light brown beauty mark is also painted below the proper right eye.  Pieces of paint are chipped off in places, revealing pink and brown underneath.  The hair is carved in a curly fringe with a short beard and curled mustache.  The eyes are light blue with movable eyelids and dark brown realistic eyelashes.  The mouth is slightly open with white teeth and one gold covered tooth on the proper right side of the mouth.  There are holes above the eyes and in the nostrils.  A red ribbon is wrapped around the forehead of the face.  The inside of the mask is painted blue with yellow-green residue along the forehead and chin, as well as areas chipped away to reveal white underneath.  The red ribbon wrapped around the forehead also loops through four holes drilled in the sides to the back of the mask.  Between two of the holes also runs a green and black metal wire with a white string and tag attached.  A metal apparatus spring and wire is attached to the back of the eyes with a string running below the base of the mask, which closes and opens the face's eyelids.
MARKINGS:
On the white tag attached to the metal wire, the following is written in pencil:
""TIXOII/Culebra/Tlaxcala"".","wood, paint, glass, fabric, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2365/622/359569_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/618/359569_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/623/359569_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/624/359569_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/625/359569_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/619/359569_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/621/359569_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/620/359569_detail1.jpg"
"f41f44ee-cb91-4340-9ac7-c04d63dfe70e","3555097","359617.nosub[1]","mask, Character: Parachico; Dance: Parachico
La Rumbera, A painted wooden mask of a face.  The face is painted tan with a gray chin, thick black eyebrows and pink lips and cheeks.  Two black beauty marks are painted on the proper left side of the lips and on the chin on the proper right.  Wrapping around the mask from each side down under the chin is carved brown painted hair.  The mask's eyes are made of glass and are painted with black pupils and brown-gray irises.  Black eyelashes are painted below the eyes, while brown eyelashes are adhered to the tops of each eye.  The paint on the tip of the mask's nose is chipped away, revealing white underneath.  Half-moon shaped eye holes are carved out below each eye, and there are holes in each nostril.  The inside of the mask is painted off-white with areas rubbed away around the sides, eyes and chin.  Holes near the top of each side of the mask and its forehead hold two pieces of pink string tied together.  Two labels are also tied to the string.
MARKINGS:
On one side of the large white label tied to the mask's string, the following is written in pencil:
""per/Bryan Stevens/[date]6/28/09"".
On the other side of the white label, the following is written in pencil:
""CH101/Carver/Antonio/Lopez/Hernandez/Chiapade Corzo"". 
 
Description continued in next row., Description continued from previous row:

On one side of the small off-white lable on the mask's string, the following is written in black:
""P x 3/A"".
On the other side of the smaller label, the following is written in blue:
""CH/101"".
On the inside of the mask near the top, the following is painted in red and blue:
""LA RUM[illegible letter]ERA"".","wood, paint, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2360/533/359617_front.jpg|https://fm-digital-assets.fieldmuseum.org/2360/536/359617_top.jpg|https://fm-digital-assets.fieldmuseum.org/2360/535/359617_right.jpg|https://fm-digital-assets.fieldmuseum.org/2360/534/359617_left.jpg|https://fm-digital-assets.fieldmuseum.org/2360/532/359617_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2360/531/359617_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2360/530/359617_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2360/529/359617_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2360/528/359617_back.jpg"
"4c538e90-8d8b-4f67-9797-216ca0d9c578","3555098","359618.nosub[1]","mask, Painted wood anthropomorphic mask. Decoration is beige, pink, brown, gray, white, blue, and black. Eye holes and nostrils are carved open. Eye brows are painted brown. Carved hair goes from the top the mask to the bottom to also form a beard. Hair and beard are painted brown. Upper eyelashes are black plastic attached to a small thin piece of black cardboard. Lower eyelashes are painted black. The eyes are glass, white with black pupils and blue irises. The glass is attached from the back side. Cheeks and lips are slightly pink. Around the mouth and the chin are slightly gray. Three drilled holes along the top. Tan sting is tied to the three drilled holes. There are paint chips missing on the proper left eye brow, proper right side of the nose, above the lip, proper left side of mouth, proper left side of chin, at the bottom of the beard, along the top. There is a black dot on the proper right side of the chin and a gray dot on the proper left cheek. Paint is cracking on the proper right cheek. Above both eye brows and on both cheeks, there is transfer from newspaper. Back of the mask is varnished. 
MARKINGS:
Attached to the string is a white tag and a beige tag. On the white tag, the following is written in pencil: ""CH404/Parachico/Chiapa de Corzo/carver/Antonio Lopez/Hernandez"".
On the beige tag the following is written in black ink, one side: ""PARAchico/suchippa/Chiapas""/""D/PARA"" and the other side: ""[red circle]/E404"".","wood, paint, glass, plaster, fiber, fabric","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/2361/617/359618_front.jpg|https://fm-digital-assets.fieldmuseum.org/2361/620/359618_top.jpg|https://fm-digital-assets.fieldmuseum.org/2361/619/359618_right.jpg|https://fm-digital-assets.fieldmuseum.org/2361/618/359618_left.jpg|https://fm-digital-assets.fieldmuseum.org/2361/613/359618_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2361/612/359618_back.jpg|https://fm-digital-assets.fieldmuseum.org/2361/616/359618_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2361/615/359618_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2361/614/359618_detail1.jpg"
"c431dd8b-72c2-415b-bf92-2317ab9c9acd","3555099","359619.nosub{2}","mask, Character: Patron; Dance: Parachico, Painted wood anthropomorphic mask. Decoration is pink beige, pink, brown, white, blue, and black. Eye holes and nostrils are carved open. Eye brows, mustache, and beard have are carved and painted brown. Upper eyelashes are black plastic. Lower eyelashes are painted black. The eyes are painted glass, white with black pupils and blue irises. The glass is attached to the back side. The proper right eye is broken off and missing a piece. Cheeks, lips, tip of nose, and nostrils are slightly pink. Three drilled holes along the top. Off white shoe laces tied to the three drilled holes. Yellow and orange coated wire twisted into the two outer holes. On the proper right side, under the chin, there is a crack in the wood that goes up and towards the center. On the proper left cheek, there is a chip in the paint. On the proper left side, above the eyebrow, there is a large crack in the paint. Back of the mask is painted white. 
MARKINGS:
On the proper left side of the back, the following is carved into the paint: ""R"".
Attached to the shoelace is a white tag. On the white tag, the following is written in pencil, one side: ""CHK259/Antonio Lopez/Hernandez/Chipa de Corzo/Chipas"", other side: ""per/Bryan Stevens""/""6/28/09"".
On the beige tag the following is written in black ink, one side: ""PARAChico/ChiApA DE/CORZO Chis""/""O/PARAchico"", other side: ""K259""., mask and bag of fragments","wood, paint, glass, plaster, fabric","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/2358/250/359619_front.jpg|https://fm-digital-assets.fieldmuseum.org/2358/210/359619_back.jpg|https://fm-digital-assets.fieldmuseum.org/2358/252/359619_left.jpg|https://fm-digital-assets.fieldmuseum.org/2358/257/359619_right.jpg|https://fm-digital-assets.fieldmuseum.org/2358/259/359619_top.jpg|https://fm-digital-assets.fieldmuseum.org/2358/243/359619_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2358/245/359619_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2358/246/359619_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2358/247/359619_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2358/249/359619_detail4.jpg"
"b4603981-2e65-4ed4-80ae-dd0e82db0a7c","3555100","359620.nosub[1]","mask, Character: Parachico; Dance: Parachico, A painted wooden mask of a face.  The face is painted pink with a gray-blue chin, thick black eyebrows and pink lips.  Two black beauty marks are painted on the proper left side of the lips and on the chin on the proper right.  Wrapping around the mask from each side down under the chin is carved brown painted hair.  The mask's eyes are made of glass and are painted with black pupils and black around the off-white irises.  Black eyelashes are painted below the eyes, while brown eyelashes are adhered to the tops of each eye.  The paint on the tip of the mask's nose is chipped away, revealing white underneath.  Half-moon shaped eye holes are carved out below each eye, and there are holes in each nostril.  The inside of the mask is painted eggshell.  Holes near the top of each side of the mask and its forehead hold two pieces of light brown string tied together.  Two yellow ribbons with brown discoloration are tied to separate ends of the string.  Two labels are are also tied to the string.
MARKINGS:
On one side of the large white label tied to the mask's string, the following is written in pencil:
""per/Bryan Stevens/[date]6/28/09"".
On the other side of the white label, the following is written in pencil:
""CHE402/Antonio López/Hernandez/Chiapa de Corzo/Chiaps"".
On one side of the small off-white lable on the mask's string, the following is written in black and red ink:
""[dot]/E402"".
On the other side of the smaller label, the following is written in black and red ink:
""PARACHiCO/SuchriApA/ChiApAs"".","wood, paint, glass, plaster, fabric","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/2359/501/359620_front.jpg|https://fm-digital-assets.fieldmuseum.org/2359/504/359620_top.jpg|https://fm-digital-assets.fieldmuseum.org/2359/503/359620_right.jpg|https://fm-digital-assets.fieldmuseum.org/2359/502/359620_left.jpg|https://fm-digital-assets.fieldmuseum.org/2359/500/359620_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2359/499/359620_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2359/498/359620_bottom.jpg"
"2babb44b-ad33-4b21-8e80-dee1e852b7df","3555101","359621.nosub[1]","mask, Character: Parachico; Dance: Parachico. Very different style of Parachico, soft wood with no 'beard' around the chin; painted eyes, mask; very different style of Parachico; soft wood with no 'beard' around the chin. Painted eyes., Painted wood anthropomorphic mask. Decoration is beige, pink, brown, white, red, and black. Eye holes and nostrils are carved open. Hair on each side is carved and painted brown. Eyebrows are black with a little red around them. Eyes are white with black pupils and tan  irises, Around the eyes are brown with black painted eyelashes. Cheeks and tip of nose are slightly pink. Mouth is carved to show teeth. Lips are red and teeth are white. There is a black dot mark on the proper left cheek and near the chin on the proper right side. Drilled hole on each side near the top and one in the center. There is a tan string that is tied to the two drilled side holes and goes between them. There is a woven tie between the center drilled whole and the tan string near the proper right side hole.  On the proper left side, below the chin, paint has chipped away. Paint is chipped away on the chin and tip of the nose. Back of the mask is painted off white.
MARKINGS:
Attached to the woven tie, there are two beige tags. On one beige tag the following is written in blue ink, one side: ""Pehuana/chiapa de/corzo/CHIS""/""O/Parachico"", other side: ""Xx 15"". On the other beige tag, the following is written in blue ink: ""DH8"".
Attached to the tan string is a white tag. On the white tag, the following is written in pencil, one side: CHDH8/carver/Antonio Lopez/Hernandez/pehuana [symbol for female circled]/Parachico"" and along the right side ""Chiapa de Corzo/Chiapa"", other side: ""per/Bryan Stevens""/""6/28/09"".","wood, paint, glass","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
"
"d7dbea70-70b8-40db-8bca-55cc0867114d","3555102","359622.nosub[1]","mask, Character: Patron; Dance: Parachico, anthropomorphic mask of man / male, Purchased from Ron Podell 1985. Collector: Dale Hillerman, A painted wooden mask depicting a bearded figure. The mask's skintone is a dark reddish-brown, and has rosy colored cheeks. The eyebrows, moustache, and beard are painted dark brown and are modeled to give the appearance of strands of hair. The eyes are inlaid glass, and the irises are golden. The upper row of eyelashes are made from real fibers, while the lower lashes are painted on. There are two arc-shaped cutouts above the glass eyes, and its nostrils are hollowed out.  Attached to the mask's metal wire are two large white tags tied to white string, and a small yellowed tag tied to a white string.
MARKINGS:
On one of the large tags, the following is written in pencil:
""per Bryan Stevens/ [date] 6/29/09"".
On the other side of that tag, the following is written in pencil:
""Carver/Antonio/López/Hernandez/Chiapa de Corzo"".
On the other large white tag, the following is written in pencil:
""per/Bryan Stevens/ [date] 6/28/09"".
On the other side of the large white tag, the following is written in pencil:
""CHK 238/Carver/Antonio Lopez/Hernandez/Chiapa de Corzo/Chiapas""., continuation of physical description:

On the small yellowed tag, the following is written in faded marker:
""K238"".
On the other side of the yellowed tag, the following is written in black marker:
""PARACHiCO/CHIAPA DE/CORZO/CHiAPAS/D[slash]PARAchico"".","wood, paint, glass","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/1996/802/359622_front.jpg|https://fm-digital-assets.fieldmuseum.org/1996/800/359622_back.jpg|https://fm-digital-assets.fieldmuseum.org/1996/803/359622_left.jpg|https://fm-digital-assets.fieldmuseum.org/1996/804/359622_top.jpg|https://fm-digital-assets.fieldmuseum.org/1996/801/359622_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2443/018/359622_right.JPG|https://fm-digital-assets.fieldmuseum.org/2443/007/359622_detail7.JPG|https://fm-digital-assets.fieldmuseum.org/2442/993/359622_detail6.JPG|https://fm-digital-assets.fieldmuseum.org/2442/978/359622_detail5.JPG|https://fm-digital-assets.fieldmuseum.org/2442/948/359622_detail4.JPG|https://fm-digital-assets.fieldmuseum.org/2442/900/359622_detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2442/892/359622_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2442/889/359622_detail1.JPG"
"7316ee8c-9586-44b2-b451-f2aca49f6094","3555103","359623.nosub[1]","mask, Character: Parachico; Dance: Parachico, Painted wood anthropomorphic mask. Decoration is beige, pink, brown, gray, white, light blue, and black. Eye holes and nostrils are carved open. The face is painted a pink beige. Eye brows are painted brown. Carved hair goes from the top the mask to the bottom to also form a beard. Hair and beard are painted brown. Upper eyelashes are black plastic attached to a small thin piece of black material. Lower eyelashes are painted black. The eyes are glass, white with black pupils and white irises. The glass is attached from the back side. The lips are painted slightly more pink than the face. Around the mouth and the chin are slightly gray. There are three drilled holes along the top. Tan cord is tied to the three drilled holes. There is a black dot on the proper right side of the chin and the proper left cheek. The paint has chipped away on the tip of the nose, edges of the lips, and the beard just below the chin. Paint on the chin has worn giving it a light color color or very light pink color. There is a thin crack from the top to the bottom of the mask on the proper right side of the face. Back of the mask is varnished. 
MARKINGS:
Attached to the tan cord, there is a white tag and a beige tag. On the white tag, the following is written in pencil, one side: ""CH236/Parachico/Antonio Lopez/Hernandez/Chiapa de Corzo/Chiapas"" and other side: ""by/Bryan Stevens""/""6/28/09"".
On the beige tag the following is written in black ink, one side: ""PARAChico/ChiApA DE/CoRZO/ChiAPAs""/""D/PARA"" and the other side: ""K236"".","wood, paint, glass","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
"
"cb915725-5970-468e-992c-7a974d019fd5","3555104","359624.nosub[1]","mask, Character: Capitan; Dance: Parachico, anthropomorphic mask of man / male; patron with no beard, just a moustache, A painted wooden mask depicting a mustached figure. The mask's skintone is painted dark pink, with rosy red cheeks. The eyebrows, moustache, and scalp are painted brown, with the scalp modeled to give the appearance of curly tufts of hair. The eyes are inlaid glass with blue irises. The upper layer of eyelashes are made from real fibers, while the lower lashes are painted on. The figure has two beauty marks - one on the proper left side of the nose, and the other on the proper right side of the mouth. There are two arc-shaped cut outs above the glass eyes.  Attached to the ropes of the mask is one large white tag tied to a string, and two smaller yellowed tags tied with string.
MARKINGS:
On one side of the larger white tag, the following is written in pencil:
""per/Bryan Stevens/ [date] 6/28/09"".
On the other side of the white tag, the following is written in pencil:
""CHD12/Parachico/Chiapa de Corzo/Carver/Antonio Lopez/Hernandez"".
On one of the smaller yellow tags, the following is written in black marker:
""zzA"".
On the other side of the tag, the following is written in black marker:
""EL CApiTAN/CHIAPA DE/CORZO, Chis/D[slash]PARAchico""., continuation of physical description:

On the other yellowed tag, the following is written in blue ink:
""DH12"".","wood, paint, glass","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/1998/670/359624_front.jpg|https://fm-digital-assets.fieldmuseum.org/1998/668/359624_back.jpg|https://fm-digital-assets.fieldmuseum.org/1998/671/359624_left.jpg|https://fm-digital-assets.fieldmuseum.org/1998/672/359624_top.jpg|https://fm-digital-assets.fieldmuseum.org/1998/669/359624_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2443/075/359624_right.JPG|https://fm-digital-assets.fieldmuseum.org/2443/074/359624_detail6.JPG|https://fm-digital-assets.fieldmuseum.org/2443/073/359624_detail5.JPG|https://fm-digital-assets.fieldmuseum.org/2443/072/359624_detail4.JPG|https://fm-digital-assets.fieldmuseum.org/2443/071/359624_detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2443/070/359624_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2443/069/359624_detail1.JPG"
"cfee6bad-ebef-44bd-b901-8fcda771e5bb","3555105","359625.nosub[1]","mask, Character: Parachico; Dance: Parachico, mask, blue grey glass eyes, A painted wooden mask of a face.  The face is painted pink with a blue chin, black eyebrows and dark pink lips and cheeks.  Two black beauty marks are painted on the proper left side of the lips and on the chin on the proper right.  Wrapping around the mask from each side down under the chin is carved brown painted hair.  On the proper left side, a part of the hair is chipped away.  The mask's eyes are made of glass and are painted with blue irises, black pupils and red lines in the whites.  Black eyelashes are painted below the eyes, while brown eyelashes are adhered to the tops of each eye.  The paint on the tip of the mask's nose is chipped away, revealing white underneath.  Half-moon shaped eye holes are carved out below each eye, and there are holes in each nostril.  The inside of the mask is painted off-white with areas rubbed away on the chin and forehead.  Holes near the top of each side of the mask and its forehead hold two pieces of pink string tied together, as well as a red metal wire.  Two labels are also tied to the string.
MARKINGS:
On one side of the white tag tied to the strings, the following is written in pencil:
""by/Bryan Stevens/[date]6/28/09"".
On the other side of the white tag, the following is written in pencil:
""CH BL2/Carver/Antonio Lopéz/Hernandez/Chiapa de Corzo"".
On the yellow tag, the following is written in pencil and black marker:
""CHBL 2"".","wood, paint, glass","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/2360/541/359625_front.jpg|https://fm-digital-assets.fieldmuseum.org/2360/544/359625_top.jpg|https://fm-digital-assets.fieldmuseum.org/2360/543/359625_right.jpg|https://fm-digital-assets.fieldmuseum.org/2360/542/359625_left.jpg|https://fm-digital-assets.fieldmuseum.org/2360/540/359625_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2360/539/359625_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2360/538/359625_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2360/537/359625_back.jpg"
"2cb987c1-c2a1-4886-99f4-154ac7228f96","3555106","359626.nosub[1]","mask, Character: Parachico; Dance: Parachicos, Cedar. New mask carved for the dance, but purchased by Mexican Folk Arts in 1983; Ixtle headdress $25.00. , A painted wooden mask depicting a bearded figure. The mask's skin is painted a dark rose, with reddish cheeks, nose, and lips. Its eyebrows and beard are painted dark brown, and the beard is modeled to give the appearance of curly tufts of hair. The upper eyelashes are made from real fibers, while the lower lashes are painted on. Its eyes are glass, with blue irises. On the proper left side of the nose, there is a black beauty mark; there is another one on the proper right side of the mouth. There are two crescent-shaped cut outs beneath the eyes, and its nostrils are drilled through. On each side, near the top of the mask, there is a drilled hole. There is a metal wire that is wrapped around each drilled hole and goes between the holes. The back of the mask is painted white. On the proper left side of near the bottom and near the chin on the back of the mask, there is residue. On the back of the mask, near the drilled hole on each side, there is red brown residue.
MARKINGS:
Attached to the wire, there is a white tag. On the white tag, the following is written in pencil, one side: ""CH101/carver/Antonio Lopez/Hernandez/Chiapas de Corzo"", and other side: ""per/Bryan Stevens""/""6/28/09"".
On the back of the back of the forehead of the mask, there is a tan sticker. The following is written on the sticker in black ink: ""DANZa de Los PARAchicos/(penacho de ixtle)/Chiapa de CoRzo,/Chiapas/MG 03830250/Hillerman"", to the side of this in a different pen is written: ""D-101"".","wood, paint, glass","","","North America, México, Chiapas, Chiapa","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/1996/807/359626_front.jpg|https://fm-digital-assets.fieldmuseum.org/1996/805/359626_back.jpg|https://fm-digital-assets.fieldmuseum.org/1996/808/359626_left.jpg|https://fm-digital-assets.fieldmuseum.org/2470/237/359626_right.jpg|https://fm-digital-assets.fieldmuseum.org/1996/809/359626_top.jpg|https://fm-digital-assets.fieldmuseum.org/1996/806/359626_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2470/236/359626_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2470/235/359626_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2470/172/359626_detail.jpg"
"74556c45-631e-4861-841e-5e457ae2931c","3555107","359627.nosub[1]","mask, Character: Patron; Dance: Parachicos, mask; patron with very large ears, Painted wood anthropomorphic mask. Decoration is pink, brown, white, blue, and black. Face is pink. Eye holes, nostrils, and mouth are carved open. Eye brows, mustache, beard are carved and painted brown. Ears are carved and stick out on the sides. Upper eyelashes are black plastic. Lower eyelashes are painted black. The eyes are glass, white with black pupils and blue irises. The glass is attached from the back side. Mouth has carved painted white carved teeth. Three drilled holes along the top. There is orange and black wire twisted through and between the two side holes. Back of the mask is varnished. 
MARKINGS:
There are three tags. Attached to the wire is a white tag.  On the white tag, the following is written in pencil, one side: ""CHD318/[in box]Patron/[in same box]Parachico/Suchiapa/Chiapas"", other side: ""per/Bryan Stevens""/""6/28/09"".
Attached to the proper right ear is a beige tag. On the beige tag the following is written in black ink, one side: ""D-318"", other side: ""PATRON/ZUCHIAPA/CHiAPAS/DANZA DE/PARACHICOS"". Attached to the beige tag is a second beige tag. On the second beige tag, the following was written in blue ink: ""DH9"".","wood, paint, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2361/630/359627_front.jpg|https://fm-digital-assets.fieldmuseum.org/2361/622/359627_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2361/621/359627_back.jpg|https://fm-digital-assets.fieldmuseum.org/2361/633/359627_top.jpg|https://fm-digital-assets.fieldmuseum.org/2361/632/359627_right.jpg|https://fm-digital-assets.fieldmuseum.org/2361/631/359627_left.jpg|https://fm-digital-assets.fieldmuseum.org/2361/624/359627_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2361/623/359627_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2361/625/359627_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2361/627/359627_detail5.jpg|https://fm-digital-assets.fieldmuseum.org/2361/626/359627_detail4.jpg"
"96f1d17a-1266-4091-a38e-7f2f9e09832e","3555110","359630.nosub[1]","mask, Character: Diablo, A painted mask of a devil.  The mask is painted black with purple ears and horns, and red accents.  Some of the paint has rubbed away, especially on the horns, tip of the nose and chin, revealing tan wood underneath.The face is carved into a diamond on the forehead and leaf-like design on the chin.  The mouth is carved open with red lips and a red tongue sticking out.  The nostrils are carved out, as well as slits above the eyes.  The proper left eye is glass with a silver pupil and red iris.  The proper right eye is glass and is fully orange in color.  The inside of the mask is unpainted light brown wood.  Five holes appear to be drilled from the top of the mask through to the inside.  Two holes are drilled on the top sides of the mask, and one on either side of the mouth.  Between all four holes is tied light brown string.  A metal wire is also strung between the top two holes.  A faded light brown tag is tied to the string on the proper left side of the mask.","wood, paint, glass, horn","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2365/647/359630_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/642/359630_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/650/359630_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/649/359630_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/644/359630_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/648/359630_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/646/359630_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/645/359630_detail1.jpg"
"e95dd467-0817-4f6c-8fff-eb9e1bccbfc4","3555120","359640.nosub[1]","mask, Character: Huehue (jester); Dance: Culebra, anthropomorphic mask of man / male, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A painted wooden mask depicting a smiling figure with a mustache. The mask's skintone is tanned, with rosy highlights for the cheeks and chin. The hair is painted a dark brown. Its mouth is open with a hollowed rectangle beneath the teeth. Beneath the eyebrows, there are two arc shaped cutouts. The eyes of the mask are connected to a mechanism on the back of the mask, which is attached to a string that comes out from the chin. When the string is pulled, the eyelids blink. The mask only has the left eye intact, which is made of glass. The eylashes on both eyes appear to be made of some kind of animal hair. There are two holes drilled on both edges of the mask, where a thick red ribbon is strung through,","wood, paint, glass, fabric","","","Central America, México, Tlaxcala","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/1921/431/359640_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/418/359640_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/436/359640_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/440/359640_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/426/359640_bottom.jpg"
