"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0a632d84-4b4c-4add-9d1a-c3c59a6d2837","1180244","271487.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"257bf553-f6b0-43c6-83cd-d103b4227c1c","1180245","271488.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"4955ab58-3299-4fe9-9868-dbf1d1fc24db","1180246","271489.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"67016f72-0be2-45ea-a510-feec66388172","1180248","271490.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"e619126e-31ab-4eb9-a279-f0c68b1de9ef","1180249","271491.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"bc40dce6-0f3d-425b-9611-2c45f1cc2922","1180250","271492.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"9168f67c-d10c-4c5c-8a31-4489847e88a4","1180251","271493.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"9aa025fe-a5ea-42a1-b69e-4c42f858b5c5","1180252","271494.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"54bb8e34-ebbc-48bc-8e3f-c47bc4716da1","1180253","271495.nosub[1]","tool fragment","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"f24a51b2-b8e9-4ba1-a8e7-7b9619c6c214","1180254","271496.nosub[1]","pointed tool","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"5090ce07-672b-436f-ac3c-3046f0219f02","1180255","271497.nosub[1]","pick","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"0277ec1d-e5a4-46db-9224-e2b6790f0e06","1180256","271498.nosub[1]","pick","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"e25034eb-0e66-4636-b7b1-cac98b271293","1180031","271517.nosub[1]","scraper","stone; quartzite","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"31667d02-dab3-47c8-8653-96f57d02c5ca","1179944","271537.nosub[24]","scraper","stone; quartz, stone; chert, stone; quartzite","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"ee845d5c-1526-407f-ac70-67be7d092fed","1180419","271610.nosub[30]","core","stone; quartz, stone; quartzite","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"831d3bcb-393c-4503-8b37-ae0a1ca3d952","1180421","271612.nosub[39]","core","stone; quartz, stone; quartzite","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"57badae8-b0bc-4abe-ae58-4d8586f21a44","1180422","271613.nosub[50]","core","stone; quartz, stone; quartzite","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"8d394fe3-17ea-4c4d-ab51-f76c36d80c2f","1180423","271614.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"c266e1bd-f591-4154-a347-a2bee88fac62","1180424","271615.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"b6306ce4-88dd-4903-a7af-9a9cd2156c0e","1180425","271616.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"c170b94d-d722-4f70-9243-e00f2cdec1db","1180426","271617.nosub[4]","core","stone; quartz, stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"94820f30-103a-4b10-b75e-2e49a0d2cb10","1180432","271622.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"02b87b1d-1477-418d-b80d-fcc0ad7b1f8e","1180433","271623.nosub[11]","core","stone; quartzite, quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"c6eb9b98-d2ef-4635-aa57-b7924f169a5b","1180434","271624.nosub[13]","core","stone; quartzite, quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"0fd2f2d1-6373-4cb4-9e07-8696b40f075e","1180435","271625.nosub[4]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"cca7a7a1-5486-4638-ab46-09da582bae13","1180436","271626.nosub[4]","core","stone; quartzite, quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"190c6aae-6ae5-4a2c-9a2b-dbf93e772ec4","1180438","271628.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"ca49e889-c942-4251-95dc-5266e706d514","1180439","271629.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"5014e162-a6b7-4f77-b27e-94922e2d5619","1180443","271631.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"2539e410-1cab-46fc-a8a8-37207a494f57","1180474","271634.nosub[20]","core","stone; quartzite, quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"db7b6068-f928-41b1-81d3-1ef9d1403061","1180475","271635.nosub[13]","core","stone; quartzite, quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"b3c42607-a12e-4437-b88f-a4efc9dc83df","1180476","271636.nosub[37]","core","stone; quartzite, quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"25f43851-d637-4bd7-b4ea-de02a68e7086","1180477","271637.nosub[3]","core","stone; quartzite, quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"4c85281b-5e04-4b82-9c00-30a5c65040a1","1180484","271643.nosub[1]","core","stone; quartzite","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"6ccdaebc-3cae-4332-9585-be1f9d86d896","1180485","271644.nosub[1]","core","stone; quartzite","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"10aae8a8-b563-4424-8604-7508d4fc2afb","1180491","271653.nosub[24]","core","stone; quartz, stone; quartzite","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"6068a9e5-c681-448c-b4e1-309a16ae193c","1180492","271654.nosub[4]","core","stone; quartz, stone; quartzite","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"480f989a-f645-4506-9e58-56a20de5977a","1180493","271655.nosub[17]","core","stone; quartzite","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"9560a4bc-72d9-4f87-9606-c253127306f2","1181732","272840.nosub[1]","projectile point","stone; quartzite","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"da8d25a3-9889-4de4-8d8e-c69072407727","1181733","272841.nosub[1]","projectile point","stone; quartzite","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"3bdad1b8-8640-420d-95da-2a5de562c126","1181734","272842.nosub[1]","projectile point","stone; quartzite","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"b7a8df35-c768-42f4-9d64-46b1ce68cca0","1181735","272843.nosub[1]","projectile point","stone; quartzite","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"f258b9b6-ce20-43d1-8b6e-9e0420524058","1181736","272844.nosub[1]","projectile point","stone; quartzite","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"dc2be73d-6977-48a3-98b9-b7c92c853b0e","1181757","272864.nosub[1]","knife","resin, feather, stone; quartzite, sandstone","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/259/272864_42.mp3|/modules/file/icons/application-pdf.png"
"22e54cea-1fe6-49d6-9bc9-e2344bfcc6a5","1181758","272865.nosub[1]","knife","resin, stone; quartzite","Arrernte","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/305/272865_MULTI_42.mp3|/modules/file/icons/application-pdf.png"
"b0f95ee1-7678-40d8-8998-05631f57a78d","1181810","272890.nosub[1]","knife","stone; quartzite, resin, wood, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/307/272890_MULTI_41.mp3|/modules/file/icons/application-pdf.png"
"65e5f92a-642f-4a88-aa04-ada82c4de788","1186218","27635.nosub[1]","scraper, thumb stone scraper","stone; quartzite","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/119/001/CSA63067.jpg|https://fm-digital-assets.fieldmuseum.org/119/000/CSA63066.jpg"
"2ea3f0f1-df90-4e8d-beee-14ff1a99cab0","1186229","27636.nosub[1]","knife, flaked knife for cutting and skinning, producing ornamental scars","stone; quartzite","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"841401dc-ea21-401a-8d68-ec94a830a1c9","1186321","27648.nosub[1]","scraper, round nosed scraper of quartzite","stone; quartzite","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"9848b176-64d4-4383-97ad-26423bdcf867","1186392","27661.nosub[1]","scraper, side scraper","stone; quartzite","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"aae5c098-d077-4bb1-a1ef-b9b724063e35","1186499","27664.nosub[1]","scraper, side scraper","stone; quartzite","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/119/755/CSA63065.jpg|https://fm-digital-assets.fieldmuseum.org/119/748/CSA63064.jpg"
"5ff9e2d6-9a68-475c-8d0f-ce4afa4e7494","1186438","27668.nosub[1]","scraper, double sided scraper of grey quartzite","stone; quartzite","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"e7ced976-680e-4a65-8dfd-7791c182fced","1186606","27672.nosub[1]","scraper, double sided scraper of quartzite","stone; quartzite","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/118/997/CSA63063.jpg|https://fm-digital-assets.fieldmuseum.org/118/996/CSA63062.jpg"
"b42e3aac-a032-44ae-8555-bd88b689e0a3","1186626","27674.nosub[1]","scraper, ovate doube sided scraper of quartzite with cherty appearance","stone; quartzite","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png"
"6e8d0955-a656-45a3-8318-b365ba76b870","1186664","27678.nosub[1]","scraper, ovate scraper of grey quartzite","stone; quartzite","","","","","","","[1647] B. H. Whittle (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/118/997/CSA63063.jpg|https://fm-digital-assets.fieldmuseum.org/118/996/CSA63062.jpg"
"9d161a4b-946a-4d10-9c43-d962b6a32bd8","1210645","300016.nosub[1]","trimmed chunk","stone; quartzite","Oldowan","","","","","","[2883] F. C. %1 Howell (Gift)","
"
"4f508dc6-9f6e-4404-93b9-153be4a9b09e","1215427","304408.nosub[1]","trimmed chunk","stone; quartzite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"532d184d-2e76-4b31-9569-37b49f11a541","1215376","304469.nosub[1]","handaxe, pointed ovate. tip broken","stone; quartzite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"51e7ef49-afdd-4895-a415-b4c58a127fff","1216125","305019.nosub[47]","chips and chunks","stone; granite, stone; quartz, stone; pseudoporphyry, stone; quartzite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3eafd575-e58d-49cc-9fce-5f15f1f48ec8","1217076","305971.nosub[1]","core","stone; quartzite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"758600d4-2fff-42bb-a48d-663511d452c2","1217297","306227.nosub[1]","broken point of a handaxe","stone; quartzite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4ae44eb2-24ab-4095-8591-ef0ace920d5b","1217891","306634.nosub[1]","trimmed and/or utilized flake fragment","stone; quartzite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ba9012db-2543-46d8-813d-4c02440b2b92","1219989","30823.nosub[1]","figure,  two figures, each with image of osiris","stone; quartzite, stone; marble","Egyptian","27th and 19th dynasty","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/625/A94980.jpg"
"69bdc437-c71f-42fb-91a9-4f780404cd53","1220418","309037.nosub[1]","handaxe, cleaver bitted. quartzite","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"2bfdc496-cf68-457b-b718-033159c96384","1220419","309038.nosub[1]","cleaver (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"34fcda22-784a-453f-93ad-58b1a9fd85c7","1220420","309039.nosub[1]","core axe (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"80589723-994c-42fb-9f19-244d1ec0a5b9","1220421","309040.nosub[1]","trimmed flake or spall","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"cc0cffb1-a567-4683-9ac0-263d82599200","1220422","309041.nosub[1]","handaxe, cleaver-bitted (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"f4ddf449-9e02-43c4-a156-14e7f9fa24a3","1220424","309042.nosub[1]","core (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"0d17c8f5-379d-42e2-b67d-697d70ee3e2d","1220439","309043.nosub[1]","trimmed flake (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"8ad7a5c5-b221-4081-b695-024597421fbc","1220440","309044.nosub[1]","trimmed chunk(quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"e984ed10-30dd-48e2-bcd4-470b45159126","1220441","309045.nosub[1]","core, semi-biconical (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"53d938b0-6bc5-4e2c-99dc-28113df7b9d7","1220442","309046.nosub[1]","chopper (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"162da60e-af36-473f-948e-7046723a44d3","1220443","309047.nosub[1]","cleaver flake (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"a7bf5d92-3318-46aa-8806-0fb031c8c71e","1220445","309049.nosub[1]","scraper (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"015d0150-f3c8-4b91-bf22-721ac8bcc96e","1220446","309050.nosub[1]","side-struck flake (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"da9df3ea-a074-466c-8baf-0797e7b7f408","1220447","309051.nosub[1]","bevel-based steep scraper (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"ea93852b-76d3-49a2-93dd-36b4da700941","1220449","309052.nosub[1]","core, biconical (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"ed9bd66d-5a90-4d3a-b3d2-0d69c91bbbfc","1220451","309054.nosub[1]","end-struck flake (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"8a2c9973-ca7a-4431-98ee-b26ad41f81d9","1220452","309055.nosub[1]","trimmed chunk (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"ec60ca0d-b0a9-4aa0-947e-0ff0a3cac3b5","1220453","309056.nosub[1]","trimmed piece (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"41afafaf-4f3d-445b-b79a-ebd251d6a559","1220454","309057.nosub[1]","biconical core (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"99948a83-3aab-4fd2-8a4d-cf02a546b27b","1220455","309058.nosub[1]","trimmed flake (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"f2357d25-27d6-4426-8b78-9a015fc48299","1220456","309059.nosub[1]","chopper (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"a0ad030a-d493-4575-a0dc-13424fc340ff","1220457","309060.nosub[1]","trimmed flake (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"8b1825d5-58ff-46e2-97d8-c2569e2892bc","1220458","309061.nosub[1]","core (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"c7c01b26-1aee-46c2-96a3-8dc8c8401b4f","1220479","309062.nosub[1]","core (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"79e03040-8d8f-46d0-a326-cf7aacd04383","1220480","309063.nosub[1]","chopper (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"a3f75feb-8b02-47a5-b2f0-3700e309c4ae","1220481","309064.nosub[1]","core (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"6661d262-7787-4b6c-a770-da9f81f6687a","1220483","309066.nosub[1]","core (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"53bd4719-ec54-4f70-8993-8ad766404db8","1220484","309067.nosub[1]","trimmed chunk (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"09775653-35bd-4df6-a424-c0ed376aad97","1220485","309068.nosub[1]","double platform core (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"d2e1fb56-4869-4337-91b7-60742f29e652","1220486","309069.nosub[1]","handaxe, thick sectioned (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"080d41a6-a920-4d17-84d1-c5b47eca40cc","1220487","309070.nosub[1]","cleaver flake (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"9afb6b90-6ef7-4db2-b2cf-afd1f7729070","1220488","309071.nosub[1]","core scraper (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"72786c1b-8515-4b7c-94b2-b35be4c72252","1220490","309072.nosub[1]","cleaver (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"f4cff370-9181-424e-8439-fbdf8b5696f6","1220491","309073.nosub[1]","cleaver (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"f15d377d-f6cd-4420-ac41-6f00d84b48f8","1220335","309074.nosub[1]","core (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"54ee8e81-8993-447d-9342-335610a79b0c","1220336","309075.nosub[1]","semi-biconical core quartzite","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"b9ce858d-bba8-43d1-8959-5b28325fe42b","1220367","309076.nosub[6]","flakes, side-struck (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"d34d96f4-c0af-4e64-88ed-70501d672e8c","1220368","309077.nosub[8]","flakes, end-struck (quartzite)","stone; quartzite","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"afafb096-967a-4a77-ae4b-451b2f8548ac","1413631","309093.A","flake fragment (A),thin section (B), abraded flake","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"5006eecb-279c-48ce-962b-0e401e2cefed","1413632","309093.C","flake fragment (A),thin section (B), abraded flake","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"92b1d2a3-9bc1-4bf5-ab35-50a9e6eca200","1413633","309093.B","flake fragment (A),thin section (B), abraded flake","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"c232a0c7-049d-4d9c-8877-39ebc1dda7c5","1413898","309094.A","flake fragment et al.","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"8385baa3-ced3-410a-97f9-b7826bcfe8d1","1413900","309094.D","flake fragment et al.","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"31218cd3-a728-4542-a244-38f9fd1d90ca","1413901","309094.C","flake fragment et al.","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"864362db-b686-47fd-b29b-aac6e858f6b7","1436655","309095.A","chunk fragment et al.","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"1ef3f123-2fa4-43f9-bfae-08a3d1f721cb","1436656","309095.C","chunk fragment et al.","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"609a5231-282d-4732-90c1-91135e7948d9","1436657","309095.D","chunk fragment et al.","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"ebce29c9-5f56-44ad-96de-f518350e98fb","1221161","309096.A","sectioned flake","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"909fb668-0c45-448b-ba04-a7cf52d5cf12","1413844","309097.A","trimmed flake fragment","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"c54c22f9-032f-455a-a7a5-a563d04f1325","1413845","309097.C","trimmed flake fragment","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"64f15276-0d23-4939-bf35-2e7affc93546","1413846","309097.D","trimmed flake fragment","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"9dc4e0d8-64b5-4324-afb2-33073c3374c1","1413848","309098.A","flake fragment","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"dcb5ea6a-91d7-4b50-b410-6a9e57ad1817","1413849","309098.C","flake fragment","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"29171e6b-9a21-4404-a0a0-de7d25f65516","1413850","309098.D","flake fragment","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"812eface-df9d-469f-b445-415e59108d9b","1413851","309098.E","flake fragment","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"028c32f0-6476-4310-86f4-8bd935ef2d9b","1413908","309098.F","flake fragment","stone; quartzite","","Acheulian","","","","","[3445] Glen H. Cole (Gift)","
"
"5f24d4f5-3ff1-4b68-83e4-0a785b8f1097","1219482","309121.nosub[46]","short subquadrilateral flakes, complete","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"40decc3e-91f6-4e02-ba43-d01d22227f37","1219483","309122.nosub[26]","long subquadrilateral flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a02e2a06-3a2c-4c53-8fde-8e7949bd5e57","1219484","309123.nosub[32]","broken long subquarilateral flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"74138def-c1ac-4465-95dc-ff92c5c8d376","1219485","309124.nosub[26]","broken subquadrilateral flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"54955914-f62b-4442-99be-11fa0ad329db","1219486","309125.nosub[157]","broken butt ends, subquadrilateral flks","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c7d99c6f-370c-4114-a41c-7fa6867d39bb","1219487","309126.nosub[199]","broken subquadrilateral flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"2429cbe1-915b-4f0f-8b02-d5d214609c94","1219489","309127.nosub[31]","subtriangular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"4e255376-f728-4fde-bbc5-01fe6ab6f135","1219490","309128.nosub[3]","long subtriangular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a312fa2d-a18e-430c-b9eb-8ec51d1474dd","1219530","309129.nosub[18]","broken subtriangular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ed7cb169-49f4-40de-80ba-4385d5c7d803","1219575","309130.nosub[430]","side struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"4244924c-2f55-4e54-a77b-7825118fdf70","1219531","309131.nosub[87]","broken side struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a7867df0-7b67-4eec-aff4-46615420769b","1219532","309132.nosub[368]","end struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"823931ba-57b7-44aa-a902-fd9d772c112d","1219533","309133.nosub[307]","broken end struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"547e884c-7991-42c5-b4c7-01895c97cc5f","1219534","309134.nosub[41]","long end struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a6f7ef88-89bd-4a91-abe9-d466f2089425","1219535","309135.nosub[520]","broken irregular flakes with talons","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"221230aa-c46d-4c5f-a333-451be5e7815a","1219536","309136.nosub[454]","broken irregular flakes without talons","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"de220214-a524-483f-b1a2-0b5ca3fbaac5","1219537","309137.nosub[82]","pointed flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7546cda9-d997-47b8-a108-15f33f9f3255","1219539","309138.nosub[13]","couteaux a dos","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f700f81d-0d54-4243-8ebd-ccb90c08fd9a","1219540","309139.nosub[9]","incidentally backed knives","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
