"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b5e9b497-1789-41ac-af9c-d73d1aa04e29","1036520","134728.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/715/134728..jpg|/modules/file/icons/application-pdf.png"
"ab5e1d5c-864f-4773-a988-9d086cf2e70a","1036521","134729.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/716/134729..jpg|/modules/file/icons/application-pdf.png"
"68cebd6e-c012-4c5e-8b6d-1c4b40cbceb7","1036522","134730.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/717/134730..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"58b4402b-14c0-427b-aca9-76d5311da242","1036524","134731.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/718/134731..jpg|/modules/file/icons/application-pdf.png"
"42ff7129-59ba-415f-b905-c80381973b72","1036342","134732.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/719/134732..jpg|/modules/file/icons/application-pdf.png"
"418303ec-a37c-40e5-a299-c7806cc04add","1036343","134733.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/720/134733..jpg|/modules/file/icons/application-pdf.png"
"48b81934-2c8c-42b2-95ff-95b70ff9a896","1036344","134734.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/721/134734..jpg|/modules/file/icons/application-pdf.png"
"c4444889-c399-4a05-a3ec-b329fb9fc991","1036345","134735.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/722/134735..jpg|/modules/file/icons/application-pdf.png"
"c3e182ef-cc79-4f87-9204-d20860a53bb0","1036346","134736.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/723/134736..jpg|/modules/file/icons/application-pdf.png"
"f9494391-35f2-4bf7-917c-037dad8ab619","1036347","134737.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/724/134737..jpg|/modules/file/icons/application-pdf.png"
"7cec2d87-b85a-4399-b1e5-630f8db62623","1036348","134738.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/725/134738..jpg|/modules/file/icons/application-pdf.png"
"21804f55-4ad4-4dd1-9d61-78590597e6a1","1036349","134739.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/726/134739..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"aebf6226-4904-455f-bdd8-4802ada9ee6a","1036350","134740.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/727/134740..jpg|/modules/file/icons/application-pdf.png"
"172b7769-fbb0-44ad-a897-0b1f3cc0b649","1036500","134741.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/728/134741..jpg|/modules/file/icons/application-pdf.png"
"828d59b7-45d0-4d07-adcb-746f7e7ad7d4","1036501","134742.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/729/134742..jpg|/modules/file/icons/application-pdf.png"
"029d5b7b-4be2-4982-9a47-06c44b02351c","1036502","134743.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/730/134743..jpg|/modules/file/icons/application-pdf.png"
"b0365500-f1d2-4111-95a6-f8f9ba5fb8be","1036503","134744.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"57b1b22b-b7e9-4823-ae62-bb910bf35c45","1036353","134745.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/731/134745..jpg|/modules/file/icons/application-pdf.png"
"01ded0b4-e684-42fb-8c54-d15acc0720f8","1036525","134746.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/732/134746..jpg|/modules/file/icons/application-pdf.png"
"1bc2a730-fed7-4f48-993d-01e5907bec73","1036526","134747.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/733/134747..jpg|/modules/file/icons/application-pdf.png"
"a0784a88-2d6f-49b9-9ca1-f322fd27bc21","1036527","134748.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/734/134748..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8b41f836-d534-4a65-bea3-e4894741f572","1036528","134749.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/735/134749..jpg|/modules/file/icons/application-pdf.png"
"5bc18ce7-8aba-44dd-98af-c0423529eb89","1036529","134750.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/736/134750..jpg|/modules/file/icons/application-pdf.png"
"b1b5beac-99b5-4e5f-8bbe-a641f471d751","1036531","134751.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/737/134751..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"208a9de2-4df6-4b17-99d4-db20b49d5df4","1036532","134752.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/738/134752..jpg|/modules/file/icons/application-pdf.png"
"d8d09542-f048-49ad-9fa5-299cdbd3e635","1036533","134753.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/739/134753..jpg|/modules/file/icons/application-pdf.png"
"f67a18fb-597a-4d1b-b448-16cfbc2c6f00","1036534","134754.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/740/134754..jpg|/modules/file/icons/application-pdf.png"
"c6f6be70-cf2c-4e41-bf59-a63952121694","1036535","134755.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/741/134755..jpg|/modules/file/icons/application-pdf.png"
"6fe018e5-72b8-4c5d-b676-5ed8b75e5d3c","1036536","134756.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/742/134756..jpg|/modules/file/icons/application-pdf.png"
"fdbd6a01-9a77-4727-8e8a-071f58eb138c","1036537","134757.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/743/134757..jpg|/modules/file/icons/application-pdf.png"
"54729a89-aa1b-4a29-b111-29fe4c8f75a6","1036538","134758.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/744/134758..jpg|/modules/file/icons/application-pdf.png"
"9eca8c0b-30eb-4d21-add3-1db35f4956ed","1036539","134759.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/745/134759..jpg|/modules/file/icons/application-pdf.png"
"331fa58d-faf8-4c18-8510-f58b678928c4","1036540","134760.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/746/134760..jpg|/modules/file/icons/application-pdf.png"
"feff0053-192c-4636-8df5-aead97f8d828","1036542","134761.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/747/134761..jpg|/modules/file/icons/application-pdf.png"
"00d686f7-282e-4086-a639-ffc8ee1bf1c0","1036543","134762.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/748/134762..jpg|/modules/file/icons/application-pdf.png"
"4628f08f-b222-4db3-8fce-0d86ec259038","1036544","134763.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/749/134763..jpg|/modules/file/icons/application-pdf.png"
"b6fdaa71-cd52-46ba-966d-c93e6472bae1","1036545","134764.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/750/134764..jpg|/modules/file/icons/application-pdf.png"
"286bdd40-eed0-4757-8141-737aa7e1a2c2","1036546","134765.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/751/134765..jpg|/modules/file/icons/application-pdf.png"
"a06914bb-a0bc-4310-b06d-e46a8f9a8597","1036547","134766.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/752/134766..jpg|/modules/file/icons/application-pdf.png"
"fe12e18b-d952-4ba1-b8da-ab95ed7595df","1036548","134767.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/753/134767..jpg|/modules/file/icons/application-pdf.png"
"a366344a-547d-49b1-be02-2b4828f444b4","1036549","134768.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/754/134768..jpg|/modules/file/icons/application-pdf.png"
"7a0f8779-31c9-4af4-85e1-23839832cf06","1036550","134769.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/755/134769..jpg|/modules/file/icons/application-pdf.png"
"5763e6c4-3b2a-40f3-ae2e-4772dede74aa","1036551","134770.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/756/134770..jpg|/modules/file/icons/application-pdf.png"
"7872d626-32b5-45a8-a9b8-add8aba0ec2f","1036553","134771.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/757/134771..jpg|/modules/file/icons/application-pdf.png"
"b08b5df9-3a9d-46be-8ad3-51ba63f5c11d","1036444","134772.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/758/134772..jpg|/modules/file/icons/application-pdf.png"
"6d3ff6f8-0cce-4b54-b68e-d2eaecce0f13","1036445","134773.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/759/134773..jpg|/modules/file/icons/application-pdf.png"
"93437ed4-5e05-4ad2-8c06-d2ee836b13ea","1036446","134774.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/760/134774..jpg|/modules/file/icons/application-pdf.png"
"9388133d-844e-48fc-bb3f-16b64c463def","1036447","134775.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/761/134775..jpg|/modules/file/icons/application-pdf.png"
"c9a26d15-ea9e-454d-9d57-613ff219c816","1036448","134776.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/762/134776..jpg|/modules/file/icons/application-pdf.png"
"12863fb5-bdb6-4449-9927-817611099c6a","1036449","134777.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/763/134777..jpg|/modules/file/icons/application-pdf.png"
"ab8c1084-f806-422d-b64d-7843ddc87bdd","1036450","134778.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/764/134778..jpg|/modules/file/icons/application-pdf.png"
"cfb03e41-7c0e-4fa5-b5b3-62b318ec0fc6","1036451","134779.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/765/134779..jpg|/modules/file/icons/application-pdf.png"
"d0a03b27-ecf3-46c1-a23f-477395b0065a","1036452","134780.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/766/134780..jpg|/modules/file/icons/application-pdf.png"
"18f11c1c-ee68-4a1e-9f8b-92327ee74048","1036454","134781.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/767/134781..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"44624fc6-234f-4a28-b7f6-380b46416057","1036456","134783.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/768/134783..jpg|/modules/file/icons/application-pdf.png"
"560218b8-d36c-48ec-89bc-fb680f5ebe1b","1036457","134784.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/769/134784..jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png"
"e1249ee7-66fe-4f21-b1b0-16b63be58b4a","1036458","134785.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/770/134785..jpg|/modules/file/icons/application-pdf.png"
"0ce50041-98df-43c4-8c08-8c1c7e2f0070","1036459","134786.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/771/134786..jpg|/modules/file/icons/application-pdf.png"
"7329a882-2773-48eb-8be7-282db2dadc8b","1036460","134787.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/772/134787..jpg|/modules/file/icons/application-pdf.png"
"c538fa80-727e-4090-8efb-0062e95b61bd","1036358","134788.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/773/134788..jpg|/modules/file/icons/application-pdf.png"
"c7f10a82-2e1d-4c1d-8dfa-c9a9c8960268","1036359","134789.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/774/134789..jpg|/modules/file/icons/application-pdf.png"
"5e2dfb07-b380-4592-a2a3-e0ead0fc4cda","1036554","134790.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/775/134790..jpg|/modules/file/icons/application-pdf.png"
"5eebe4ab-e3fb-4f4a-842a-154f4a51ca60","1036556","134791.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/776/134791..jpg|/modules/file/icons/application-pdf.png"
"409452c2-f1b1-43a1-955b-19ce115b64c3","1036557","134792.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/777/134792..jpg|/modules/file/icons/application-pdf.png"
"83b84991-0038-4982-bef7-d93e6a526a4f","1036558","134793.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/778/134793..jpg|/modules/file/icons/application-pdf.png"
"dc9fa0e4-c663-43b8-82e9-dfdb9fcac889","1036559","134794.nosub{2}","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/779/134794..jpg|/modules/file/icons/application-pdf.png"
"7a6e7f86-8892-4f8b-ab65-465d702be1b7","1036560","134795.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/780/134795..jpg|/modules/file/icons/application-pdf.png"
"cd46afae-8265-45b9-baee-651a466f705d","1036615","134796.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/781/134796..jpg|/modules/file/icons/application-pdf.png"
"6f72eb51-4a0e-4824-84f8-68ab4f6c6c2a","1036616","134797.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/782/134797..jpg|/modules/file/icons/application-pdf.png"
