"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"88a132cc-b16c-4ca4-bafc-aa7bc5e9b5ca","1142281","235242.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/877/EX2015_1a_235242_ReferenceImage.JPG"
"9d421602-143e-4fcf-82db-2c8b1bb15147","1142282","235243.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/878/EX2015_1a_235243_ReferenceImage.JPG"
"816d166a-412b-4ae7-affe-30014b7d00b3","1142283","235244.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/879/EX2015_1a_235244_ReferenceImage.JPG"
"dc590c45-2d4b-4265-b4cb-0dbdfb165feb","1142284","235245.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/880/EX2015_1a_235245_ReferenceImage.JPG"
"3f04a9b3-7fcd-424a-ad31-644cbe3f5bf9","1142285","235246.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/881/EX2015_1a_235246_ReferenceImage.JPG"
"8ee29086-893c-4cc4-98b6-d8d17f3d7036","1142286","235247.nosub[2]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/882/EX2015_1a_235247_ReferenceImage.JPG"
"3a9491a8-5f28-4e48-92e5-bd2503e9bdbf","1142287","235248.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/883/EX2015_1a_235248_ReferenceImage.JPG"
"72d8a7a6-2fa0-4e23-900b-8867cb4ffb31","1142288","235249.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/884/EX2015_1a_235249_ReferenceImage.JPG"
"22b28a9c-88c6-4c83-b224-177de96dfc3d","1142289","235250.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/885/EX2015_1a_235250_ReferenceImage.JPG"
"b01eeb75-d34c-4082-a77b-e34fea8e2693","1142290","235251.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/886/EX2015_1a_235251_ReferenceImage.JPG"
"cdac9510-89a2-4bce-ab6d-16808da601cf","1142291","235252.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/887/EX2015_1a_235252_ReferenceImage.JPG"
"1d77eab3-77e5-4610-9808-37b797f30321","1142292","235253.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/888/EX2015_1a_235253_ReferenceImage.JPG"
"f5b2ae69-3ce0-49e2-9feb-bba17bc261b8","1142293","235254.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/889/EX2015_1a_235254_ReferenceImage.JPG"
"55f99306-80aa-4349-b2b1-da6f241efd30","1142840","235663.nosub[1]","shadow figure","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/915/EX2015_1a_235663_ReferenceImage.JPG"
"2a21b7dc-08d5-41f5-99f7-1d6b17655d63","1142841","235664.nosub[1]","shadow figure","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/916/EX2015_1a_235664_ReferenceImage.JPG"
"c56ac6e8-8fc1-40b1-b02c-e2aeb3fb2de4","1142842","235665.nosub[1]","shadow figure","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/917/EX2015_1a_235665_ReferenceImage.JPG"
"08817f67-16e3-4cdf-8ff4-885abadc6c0f","1162675","254310.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"92f2a393-78df-4349-b5f9-08302eeef6d0","1162676","254311.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b9b56ac7-d092-4a83-962e-4cc3624ad809","1162678","254312.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5a37eb12-5ab4-43bf-84b9-d6da3427432f","1162679","254313.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32326677-de3a-46d6-b029-3417f7314e66","1162680","254314.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f6317dca-05c9-49c2-8e3c-20737d364798","1162559","254315.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fd81ac46-b75f-4030-9783-fbffa4dbf0c6","1162560","254316.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ac8e7700-69c5-4a23-90df-334ed29c7061","1162561","254317.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6d3e82c2-0e75-4bf4-968e-c6229d1018bb","1162604","254318.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Late Qing Dynasty -  18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5ae05b60-dc11-4f6a-ab03-82cba7a9fab0","2896670","254319.A","shadow figure body","animal hide, pigment, metal, bamboo","Han Chinese","Late Qing Dynasty -  18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0bc271e9-eaa6-4bf8-8d6c-a9a69976d6e3","2896680","254319.B","shadow figure head","animal hide, pigment, metal, bamboo","Han Chinese","Late Qing Dynasty -  18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3d85a9a9-a657-4211-af1e-ca4914cb8cac","1162606","254320.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Late Qing Dynasty -  18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1b092ad5-40e9-49a1-9881-fefb701c372f","1162607","254321.nosub[1]","shadow figure","animal hide, pigment, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b8024a5e-d506-4774-9311-7eb7fc74e26c","1162609","254322.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c2ece96c-3c4c-42d4-9a0a-17456ce79a38","1162610","254323.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c433fc41-6e8f-41e1-9460-894548f80333","1162611","254324.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e0943125-67fb-49e1-a893-c2059ce724c9","1162612","254325.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1c22193a-e9b5-4dc0-906d-5ac1eca0416b","1162613","254326.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7d43977b-8095-43f1-8997-9fab5cd229db","1162614","254327.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d732720f-149e-437f-a2b0-6d1a57a793cb","1162615","254328.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"075124ad-8e65-4471-849c-e7afac64a6f0","1162616","254329.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"67e11d5b-fdeb-4df3-8a24-b6453ec1f544","1162617","254330.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"81cf93f3-d05e-4195-93a3-12d6433bcedc","1162618","254331.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1c082325-1d5c-4203-95a5-3da6f82267d5","1162620","254332.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c70cd97f-6257-47c0-bcf0-0ca3c62babf3","1162621","254333.nosub[1]","shadow figure","animal hide, pigment, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"43549c93-4d06-4f6e-b6f9-1cf250edd00a","1162622","254334.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8cb85b74-2a87-44d2-a859-bb9c5b45ae42","1162623","254335.nosub[1]","shadow figure, Head of man. Tan, cut-out face, black slit beard. Headdress: black, yellow and tan, with two black and orange feathers attached to headdress, 20 red pom-poms, and two white, feather-like objects extending from top of headdress to base of neck. Bought in Peking, 1930's, by Bieber.","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ae33cf12-e322-495c-92aa-e3db8ac64c0e","1162699","254336.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8f6b7505-dc83-46e6-b272-a07b9ce59615","1162700","254337.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c2b5eed5-6a95-44e2-8740-d54471568649","1162585","254338.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"40350a60-e38d-49ea-9c78-46c40cc464e9","1162586","254339.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"44d85ad8-7251-4275-a749-31ab2805c983","1162587","254340.nosub[2]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"68dcd225-787f-44b7-80ab-9f1d34246bbb","1162588","254341.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"893d11ca-96bf-4bdb-a86d-9d56fbe06075","1162590","254342.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"78d02fbd-a20a-45e4-8bb4-c36d6a77af50","1162591","254343.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2b1bada1-79f3-4e53-8af7-a57e93d68cee","1162592","254344.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2d83f591-6df0-490f-8919-77dd80098883","1162593","254345.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"df496385-1a00-4e68-8382-36082732165c","1162594","254346.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4d40082d-fb30-4e23-bc64-d19d026976cc","1162595","254347.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"208f0466-296d-4b2f-90ff-c43f735f47b1","1162596","254348.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"152febe8-73c7-4727-a774-53ac2b11e972","1162701","254349.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0c05d180-1812-4b5f-8920-d4b88a1eaea9","1162702","254350.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"07dd12b1-f2a4-457f-b111-55f1b4b08cb9","1162703","254351.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6091d008-f863-41a1-b663-2a65582c4d87","1162705","254352.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9a97a49e-3081-4f9a-aad6-8d97a75043ac","1162706","254353.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dc913327-41dc-4bd2-a258-0073768b1d30","1162707","254354.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"03537cbf-6352-4a9a-90fc-59fd9f829023","1162708","254355.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b3baf4a5-c509-4629-ab62-c4013ee43240","1162709","254356.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/826/254356_Overall.jpg|/modules/file/icons/application-pdf.png"
"8a47b743-8104-40ca-8581-a0fa72ecfc21","1162710","254357.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"40538f65-e25e-4b29-ace4-7276ad4ddac6","1162711","254358.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"917832fb-1b25-4ab7-87c6-d7007dfda2de","1162714","254361.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"409cc425-8ad9-415e-b401-8ee423b6ec88","1162717","254362.nosub[1]","shadow figure","animal hide, varnish","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ca14af7b-36e0-4c56-b880-b7a03e5f8dae","1162718","254363.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e2840bd2-dc52-4f1b-aa07-6a080affced3","1162719","254364.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"084536f0-e0ee-40a6-be79-b6e080294291","1162720","254365.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a9f59d4d-d0e0-4443-8e90-077d48881bd1","1162721","254366.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"88a19d36-4abe-4e86-bf11-224178f5e90e","1162722","254367.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1ae0a2b3-3134-4ba6-850b-c87ead4449af","1162723","254368.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c81b8acb-24d8-4bb7-9cd6-a42312412c28","1162724","254369.nosub[1]","shadow figure","animal hide","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8ff34e39-2230-496e-8a5f-32f766c553bb","1162733","254370.nosub[1]","shadow figure","animal hide","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6faf1866-4d8f-4476-a3ba-fbbce9138fe8","1162734","254371.nosub[1]","shadow figure","animal hide, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"68b9afce-7b36-455d-8839-00e2db88db5a","1162736","254372.nosub[1]","shadow figure, Figure is of clouds(?) and a wheel; the wheel has 9 tan spokes and a tan inner rim; the outer rim is red; the wheel is joined to the 3 cloud-like tufts by 7 red, black, and tan strips which are seperated by cut-out strips; the 3 cloud-like formations are black, red, and tan; part of one is missing.","animal hide, pigment, varnish","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"65098086-12cd-48a5-8b3f-6b74c5b6a493","1162737","254373.nosub[1]","shadow figure,  Figure is of clouds constituted by an aglomeration of circular tufts of cloud; color us black; outlines are cut-out; tufts appear vaguely as spirals; a portion of the figure has been torn off, and another small part is partly torn off.","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f5277eb5-0a03-4d75-a625-6921575a15b7","1162738","254374.nosub[1]","shadow figure, Figure is a double bank of clouds, black and tan, with cut-out outlines; tufts of the clouds appear as spirals; the 2 banks, or rows of spiral tufts, are seperated by a tan, straight band; a similiar band, parallel to the seperating band, is on the other side of the larger row of tufts.","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d70f5551-5239-455b-afce-6bd6a67feda3","1162739","254375.nosub[1]","shadow figure, The figure is of clouds, is black, and is roughly oval. The outlines are cut-out. Entire mass constituted by an aglomeration of smaller tufts; the tufts appear vaguely as spirals; several tufts are partly torn from the main figure, one part held on by thrad and one remaining connection; another small part is held on by wire; there are occasional spots which have been mildewed.","animal hide","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8174c9dd-9076-40e8-a43f-d24467098ee6","1162740","254376.A-.E","shadow figure","animal hide, pigment, string","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4e11ff25-d643-4928-bb02-9fb5441489ad","1162741","254377.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/827/254377_Overall.jpg|/modules/file/icons/application-pdf.png"
"9809c724-c812-469f-9b95-2db6c4c3ab2b","1162742","254378.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b1a8b008-3901-4587-9e48-5ae89c62eed8","1162743","254379.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/828/254379_Overall.jpg|/modules/file/icons/application-pdf.png"
"d3f5e372-5761-457c-b0f4-e717538db56d","1162744","254380.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9ab17d1c-010f-4d61-b43c-93987b6f6440","1162745","254381.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c10a71cb-c54b-4e3f-92b1-af42f8828b4c","1162747","254382.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e0086758-7e81-48eb-9243-db0617ce86a2","1162748","254383.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2a8f674b-53c5-4fb3-ab2f-1d65061c67ca","1162749","254384.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"31a27b87-378d-40b7-a9ad-9de91d706256","1162750","254385.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty  - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"99c0e068-0a0f-4b8b-b734-7b396662f35b","1162751","254386.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"16a0987d-a658-419e-a638-f903ba6f97dc","1162752","254387.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c2fff640-41bd-4117-aa13-3ae693d46127","1162413","254388.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ed7fc635-6d35-4c7d-acf2-8ffe6c74336e","1162414","254389.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b72ca12b-bf69-43bd-885e-a631a151732f","1162415","254390.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"37e221b9-1c47-4c43-87db-1a294900ed10","1162416","254391.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0db57183-48d8-42cb-b1bb-1ef5db077342","1162418","254392.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0d09e890-704a-4428-85dd-060d8f111011","1162041","254393.nosub[1]","shadow figure, Head of a woman. Black hair; black cut-out face with arched nose and eyebrow; red lips; red, pink, buff, and black head-dress with a bonnet-like top and floral design; across the cheek, a brown stick with 2 pieces of red on it.","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4ab56870-90f3-4563-b982-bf325c9f8941","1162042","254394.nosub[1]","shadow figure, Head of woman. Black cut-out face, narrow eye, arched eyebrow. Long black hair decorated with red and tan floral designs. Insect, possibly butterfly, in red, tan, and brown on top of head. Bought in Peking, 1930 by Bieber.","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
