"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c18e1796-22f3-4b89-83db-b580f7e7f261","1031863","130320.nosub[1]","skirt","cotton, dye","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3e4ca0b3-3d93-4a0d-b497-9678c56660cf","1031864","130321.nosub[1]","skirt","cotton, dye","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"09b6619f-698d-42f1-a490-c7b1a9ae6134","1054939","152575.nosub[1]","ball of yarn, ball of yarn, dyed purple, used in [the] manufacture of knitted bags","cotton, dye","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f6fa42bc-8115-4cf2-b12d-366f09d40733","1055747","1534.nosub{2}","garment, garment; woven cloth tunic / poncho (unku); design in colors, tunic, broken into 2 pieces, textile","cloth, wool, cotton, dye","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/360/A114462_03d.jpg|https://fm-digital-assets.fieldmuseum.org/766/931/CL0000_1534_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/766/929/CN0000_1534_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/79/995/A86173.jpg|https://fm-digital-assets.fieldmuseum.org/72/659/A110296c.jpg|https://fm-digital-assets.fieldmuseum.org/82/762/A93603_1c.jpg|https://fm-digital-assets.fieldmuseum.org/766/926/CN0000_1534_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/766/918/CN0000_1534_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/653/883/A3422_1534_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/283/432/CN0022_1534_Treatment1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/927/CN0000_1534_ATFrontProperLeftShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/919/CN0000_1534_ATBackProperLeftShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/928/CN0000_1534_ATFrontProperRightShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/923/CN0000_1534_ATDetailFrontProperLeftShoulderCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/922/CN0000_1534_ATDetailBackProperRightCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/924/CN0000_1534_ATDetailFrontProperRightArmCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/925/CN0000_1534_ATDetailFrontProperRightShoulderCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/920/CN0000_1534_ATBackProperRightShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/921/CN0000_1534_ATDetailBackProperLeftShoulder.jpg|/modules/file/icons/application-pdf.png"
"8ba21ed6-8734-40a2-913b-f81a641a6ca5","1057654","155069.nosub[1]","hair band, man's hair band; Dimensions: L = 124 cm, W = 5.5 cm.  CJP 3/2008","cotton, dye","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"67acfcdb-6ce4-40f4-9073-1e9d6c9ce74b","1067984","164995.nosub[1]","bag","fiber, cotton, dye","Yagua","","","","","","[1884] Marshall Field Amazon Expedition, Peruvian Division (Expedition)","
"
"df5569f0-90ac-4c8b-a12d-79c738eca6e2","1072985","169755.nosub{2}","cloth fragment, fragment plain and 1 patterned cloth, cloth fragment and bag of fragments, textile","wool, cotton, dye","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"870a66c1-3f4b-45b7-8b1f-a2708398544b","1074469","171216.nosub{2}","cloth, cloth; white; Nazca demon embroidered in each corner, cloth and bag of fragments, textile","cotton, dye","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/108/017/A85688.jpg|/modules/file/icons/application-pdf.png"
"64dafcdf-471d-4890-b93e-db436cd39870","1074598","171377.nosub[1]","garment, garment; child's tunic [shirt] (unku); Inca panel decoration, textile","cloth, wool, cotton, dye","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/767/177/CN0000_171377_ATVerso.jpg|https://fm-digital-assets.fieldmuseum.org/767/175/CN0000_171377_ATRecto.jpg|https://fm-digital-assets.fieldmuseum.org/767/174/CN0000_171377_ATLining.jpg|https://fm-digital-assets.fieldmuseum.org/767/176/CN0000_171377_ATRectoTears.jpg|https://fm-digital-assets.fieldmuseum.org/767/178/CN0000_171377_ATVersoBottomTear.jpg|/modules/file/icons/application-pdf.png"
"47023a02-f01a-4a21-82a6-5e392bfaf603","1074633","171752.nosub[1]","cloth fragment, textile","cotton, dye","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"ff2e9c88-ca45-42e6-ba93-8b85dab1c77b","1089077","185174.nosub[1]","cloth, textile","raffia, cotton, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6f71a32-7a94-4055-b504-e518d76d5c2b","1088835","185176.nosub[1]","scarf, textile","raffia, cotton, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8314a7f9-c391-40ce-90da-de1555f53f22","1095415","191518.nosub[1]","club","palm wood, cotton, feather, dye","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"fe2e452d-724a-4900-b2be-390ecb31b6b5","1127213","221062.nosub[1]","cloth sample","cotton, dye","Vai","","","","","","[2949] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"44cacadd-020f-48c3-a0e1-2067ea36ee27","1127214","221063.nosub[1]","cloth sample","cotton, dye","Vai","","","","","","[2949] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"d74f5c50-492c-4aa2-be29-f9b2402257c8","1127215","221064.nosub[1]","cloth sample","cotton, dye","Vai","","","","","","[2949] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"5a2bbe89-bf9c-4526-aa44-629487ccc82e","1127216","221065.nosub[1]","cloth sample","cotton, dye","Vai","","","","","","[2949] Mrs. G. Hunt (Gift)","
/modules/file/icons/application-pdf.png"
"3b0b3506-fcb7-430b-974d-90e3f1aadc27","1127410","221416.nosub[1]","cloth, starch resist cloth, textile","cotton, dye","Yoruba, Abeokuta","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"860aa673-7098-4d9b-99b8-1fd9ccca4e0b","1127412","221417.nosub[1]","cloth (unfinished), stage in tie-dyeing cloth","cotton, raffia, dye, strip, filaments","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/919/A114175c_221417.jpg|/modules/file/icons/application-pdf.png"
"199cf5fc-cb44-48d6-b213-69b0d136d327","1127487","221419.nosub[1]","cloth","cotton, dye","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1426/951/221419_Overall.jpg|/modules/file/icons/application-pdf.png"
"1e383e40-2c9e-49e0-aea1-76945ec181ab","1386204","221421.nosub[1]","cloth sample (1 of 4)","cotton, dye","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/922/A114175c_221421.jpg|/modules/file/icons/application-pdf.png"
"cb03a2aa-0122-4405-8dfa-c6f90a872967","1386442","221421.nosub[1]","cloth sample (3 of 4)","cotton, dye","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/922/A114175c_221421.jpg|/modules/file/icons/application-pdf.png"
"dafc8673-f58b-4737-8657-7f1c7a24fe2d","1386443","221421.nosub[1]","cloth sample (2 of 4)","cotton, dye","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/922/A114175c_221421.jpg|/modules/file/icons/application-pdf.png"
"aa08d2d3-b9f9-4a7f-b630-457a981ed383","1386444","221421.nosub[1]","cloth sample (4 of 4)","cotton, dye","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/922/A114175c_221421.jpg|/modules/file/icons/application-pdf.png"
"cadc7a6d-f254-40db-86a1-fcc3d87a62d3","1127489","221422.nosub[1]","cloth","cotton, dye","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/923/A114175c_221422.jpg|/modules/file/icons/application-pdf.png"
"cb312534-b5f6-4d88-9f5e-073842de64a7","1127087","221457.nosub[1]","cloth sample","cotton, dye","Mandingo or Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"bfa17a4d-18e0-4518-bbab-6d0019001853","1127625","221458.nosub[1]","cloth sample, textile","cotton, dye","Mandingo or Wolof","","","","","","[3012] F. Brenton (Purchase)","
/modules/file/icons/application-pdf.png"
"1322a7d3-f2fc-4e3c-be65-4f4b26e2aec6","1127626","221459.nosub[1]","cloth sample","cotton, dye","Mandingo or Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"dae78f0d-15d8-409d-a01b-56afa271159e","1127627","221460.nosub[1]","cloth sample","cotton, dye","Mandingo or Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"74bcc33f-7836-42cc-a4a7-9203e46e3021","1127598","221475.nosub[1]","cloth","cotton, dye, pigment","Asante","","","","","","[3014] R. %3 Sieber (Purchase)","
"
"4ccde4c4-3210-49c8-a19f-664ba5a00a66","1127577","221538.nosub[1]","cloth, textile","cotton, dye","","","","","","","[3026] S. Vogel (Gift)","
/modules/file/icons/application-pdf.png"
"01ae10f4-e36b-407b-bf44-d97cfca2da16","1127578","221539.nosub[1]","cloth","cotton, dye","","","","","","","[3026] S. Vogel (Gift)","
"
"7369f428-32da-4cd1-bac9-e356376c7547","1127579","221540.nosub[1]","cloth","cotton, dye","","","","","","","[3026] S. Vogel (Gift)","
"
"9f293c82-507e-4ae6-9176-461b62c5d02a","1127827","221668.nosub[1]","cloth, textile","cotton, dye","Baule","","","","","","[3046] S. Vogel (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/778/A105153c_F8872.jpg|/modules/file/icons/application-pdf.png"
"75715e86-0902-4817-bc41-07a18c1e2e8b","1127838","221681.nosub[1]","cloth sample (unfinished), sew-dyed cloth, textile","cotton, dye","Baule","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"cf9d1f55-a33c-4290-89ec-9e6c8a6b752a","1128008","221861.nosub[1]","cloth, cotton damask lappa cloth; dark blue gara over right orange trillon; narrow lines of sewn design form a single over-all diamond; concentric lines are approximately 5 c.m. apart; damask is dotted and fabric is pieced to lappa size; lappa is hemmed - see photo on back of catalog card; Dimensions: L = 175 cm; W = 114 cm, textile","cotton, dye","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"951d95ef-6882-4184-9dd8-b3010a85a945","1128012","221865.nosub[1]","cloth, cotton damask lappa cloth; combination of parcelled and pleated bands forming 1 large diamond pattern; center diamond is parcelled and dyed with kola and gara; next band is pleated and dyed with blue; next band is pleated and dyed with kola and gara; sequence is repeated; bands are ca. 15 cm wide; materia lis plaid damask pattern, unhemmed; dyed by Katiato Kamara; Dimensions: 117.0 cm x 126.0 cm, textile","cotton, dye","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"a1f81d58-2519-4138-8397-a5d5e9dc4710","1128156","222018.nosub[1]","cloth, garment; hand dyed waist cloth; cotton damask lappa cloth; printed with design of cowrie shells, textile","cotton, dye","Temne","","","","","","[3246] Peace Corps (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/796/A105153c_F8906.jpg|/modules/file/icons/application-pdf.png"
"d730608a-0fa0-4868-8d86-23b387dca7cc","1128157","222019.nosub[1]","garment, garment; waist cloth; cotton damask lappa cloth, textile","cotton, dye","Mende","","","","","","[3246] Peace Corps (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/822/A105153c_F8938.jpg|/modules/file/icons/application-pdf.png"
"67fd3c12-fbfc-4235-8333-b10beae77b7b","1386533","222102.A","cloth","cotton, dye","Yoruba","","","","","","[3258] S. Tilleh (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/943/A114175c_222102.jpg|https://fm-digital-assets.fieldmuseum.org/75/165/A114158c_222102.jpg|/modules/file/icons/application-pdf.png"
"dcc3ab08-bc8c-4cd0-86d9-5e643ad25f86","1386532","222102.B","cloth","cotton, dye","Yoruba","","","","","","[3258] S. Tilleh (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/659/222102.B_Overall.jpg|/modules/file/icons/application-pdf.png"
"5876cefc-eafe-43e4-9750-2fafacc44a65","1128209","222107.nosub[1]","cloth, length of cloth comprised of 2 indentical panels of indigo stencilled starch resist cloth sewn together, each panel is divided in to 26 rectangular areas of various sizes, each containing a different geometric design, designs range in complexity from stylized flowers to simple cross-hatching - see photo on back of catalog card; Dimensions: 166.3 cm x 183.5 cm (catalog card), textile","cotton, dye","Yoruba","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"979afdfb-7b88-44fd-93e4-a0013dcd7831","1128214","222113.nosub[1]","cloth","cotton, dye","Yoruba","","","","","","[3258] S. Tilleh (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/950/A114175c_222113.jpg|https://fm-digital-assets.fieldmuseum.org/75/170/A114158c_222113.jpg|/modules/file/icons/application-pdf.png"
"91961dcf-aea3-47d3-a428-2fc4e677a733","1128921","222748.nosub[1]","textile","cotton, dye","Kpelle","","","","","","[3284] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"17cfd425-0d42-4126-9508-5b35e13aa93d","1128967","222800.nosub[1]","cloth, textile","cotton, dye","Wolof","","","","","","[3290] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
"bead0609-7f90-4eb7-b2b2-b2385e6f6080","1389205","233861.A","swatch of clothing material, object: Clothing material | Material: Cotton | Description: Material for woman's skirt in stripes of purple, yellow, brown, green, and blue-black. Also dots in white.","cotton, dye","Moro or Sulu","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"1f607373-6532-4599-800d-c4ee748692b7","1389204","233861.B","swatch of clothing material, object: Clothing material | Material: Cotton | Description: Material for woman's skirt in stripes of purple, yellow, brown, green, and blue-black. Also dots in white.","cotton, dye","Moro or Sulu","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"15e9dc77-0d53-4700-91eb-a2714c563cca","2895241","233861.C","swatch of clothing material, object: Clothing material | Material: Cotton | Description: Material for woman's skirt in stripes of purple, yellow, brown, green, and blue-black. Also dots in white.","cotton, dye","Moro or Sulu","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"bf80c4a4-2e2c-4ac3-8b6e-70e0501c0d10","1141589","234779.nosub[1]","bedspread, beadspread of tie-dyed cotton","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4a5e8166-0c3a-44fc-af56-9a772871fdc2","1141592","234782.nosub[1]","curtain","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/625/A98668.jpg|/modules/file/icons/application-pdf.png"
"0a138bf8-52e0-49be-96ab-860a2bc6a76e","1141593","234783.nosub[1]","bedspread, beadspread of tie-dyed cotton","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"e5afe650-2a2e-4958-9fe8-9ba41445a331","1141596","234786.nosub[1]","bedspread","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1f6fe107-622e-477e-8ab1-c6c6f294ebf1","1141600","234789.nosub[1]","curtain","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"19bdb084-dec1-4da1-aede-edd1fc090c69","1142979","235773.nosub[1]","loin cloth","cotton, wool, dye","Ifugao","","","","","","[2764] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"0b78d26d-50f5-4edc-ab05-bc271de0d205","1142980","235774.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[2764] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"032e6954-21ba-42a9-a31e-31c774135c2d","1142981","235775.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[2764] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"d5065258-7cb5-454c-a160-bc967b7404e2","1142982","235776.nosub[1]","skirt, object: skirt | Material: Cotton | Description: White ground with red, navy blue, light blue, green and yellow warp stripes sewn together. Wide white and orange warp [1 illegible word] broken in the center by black and white [warp] patterned strips depicting animal and human forms. [Salvedge] edges blue, gree, and yellow.","cotton, dye","Bontoc","","","","","","[2764] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"38a6857a-2963-463b-a053-4715d90467a4","1147896","240385.nosub[1]","blanket, textile of woven cotton; this hand woven blanket was made in 15 sections then tacked together with cotton thread; it was resist dyed in indigo to create the white geometric patterning against the deep blue / purple ground; Dimensions: L = 412.0 cm; W = 220.0 cm, textile","cotton, dye, cotton thread","","Modern","","","","","[3269] D. Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"b3d93620-e6a7-43ab-a900-8e73577059f0","1149598","241881.nosub[1]","skirt, skirt; made of native cotton with carbonized vegetal dye; these pubic skirts are worn by very little girls; the skirt is a bundle of twisted thread, the color is black; at opposite ends of the skirt, it is a circle, there is tightly bound thread with loose strands; Dimensions: L (maximum) = 70.0 cm. CJP / J 1/2005","cotton, dye","Karajá","","South America, Bananal Island, Brazil, Goiás, Santa Isabel: Rio Araguaia","","Brazil","Goiás","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"91d83a77-a105-48af-a695-1dfc60e60f57","1149599","241882.nosub[1]","head ornament, head / hair ornament of native cotton with carbonized vegetal dye; decorative pendant tassel worn on the head suspended from the coiffure from behind; made by the women, worn adolescent or unmarried men for decoration; it is a long braided black string with two tassels, one at each end; black; Dimensions: L = 100.0 cm. CJP / J 1/2005","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"2dbb6736-aefe-41e3-a7d8-c22d0159276e","1390992","241883.1","leg band","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"58b4d838-d6fa-4462-a9b8-f58673aff8e7","1390993","241883.2","leg band","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"bf015be9-b091-4cc3-bd80-836268856b69","1149600","241884.nosub[1]","head ornament, head / hair ornament; native cotton with urucum dye; decorative pendant tassel worn on the head by adolescent or unmarried men, it is attached to the coiffure from behind; made by women for men; long tassel of twined thread attached to braided thin rope of same material, same color - see sketch on back of the catalog card; Dimensions: L = 53.0 cm. CJP / J 1/2005","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"bea0740e-9feb-4d56-982a-d43a8db002de","1149601","241885.nosub[1]","belt","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"bad9d26c-9bf7-4f03-b519-2cd9688bc3f6","1149602","241886.nosub[1]","wristlet, wristlet of adult male, made by women, worn by the two sexes from earliest infancy in beleif that they make one grow; made of very closely woven cotton and shaped, slightly to fit the contour of the wrist; edges stick out and roll - see sketch on on back of the catalog card; Dimensions: Diameter = 11.7 cm; H = 12.5 cm. CJP / J 1/2005","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2359/859/CL0000_241886_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/860/CL0000_241886_InMountDetail.jpg|/modules/file/icons/application-pdf.png"
"9405713c-e912-4604-add9-891fc86419ac","1149603","241887.nosub[1]","wristlet, wristlet; adult womans wrislet made by woman. Conical in shape, with both edges turned out to form an attached ring. See sketch on back of the catalog card. Diameter (minimum) = 5.9 cm; Diameter (maximum) = 8.9 cm; H = 11.7 cm. CJP / J 1/2005","cotton, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"b3abaa9c-3b9f-4e83-bd53-f913ad0d604d","1150217","242515.nosub[1]","skirt, textile","cotton, dye","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/666/242515_Overall.jpg|/modules/file/icons/application-pdf.png"
"599ca0ee-b215-4d8f-a9cc-7696be342ff6","1150284","242585.nosub[1]","skirt, object: skirt (Tolge an pinuyyok) | Material: Cotton | Description: Length-wise brown (color made from mud mixed with copper) stripes; rust red (from the nara tree) stripes; mustard (nara mixed with tumeric) stripes, which have ikat inwoven stylized men in white single stylized leaves and paired leaves. cloth is woven in 2 panels (43.5 cm. each), joined in middle with black thread, 2 outside edges are selvaged [sic]. Mid 20th century. Owner - Kittayan Nitapak.","cotton, dye","Ifugao","","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"c8f6a21b-aea3-48f6-a41b-3077876f3b99","1150285","242586.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"56b58238-d513-4c8d-979d-65239880606c","1150286","242587.nosub[1]","skirt","cotton, dye","Ifugao","","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"b044e951-3ce9-46e7-8cdb-1c8ff3a5ae13","1150287","242588.nosub[1]","skirt","cotton, dye","Gaddang - Filipino","","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"4be090aa-e923-4acc-a16c-9cb527096881","1160674","252478.nosub[1]","loin cloth","bark fiber, dye, cotton","Ifugao","","","","","","[3058] E. D. Hester (Gift)","
/modules/file/icons/application-pdf.png"
"d4e21f13-b4cf-40ac-ab7f-b36721524b7d","1160584","253037.nosub[1]","breech cloth, object: Breech cloth | Material: Woven cloth | Description: Men's breechcloth in stripes of blue, white, red, and yellow.","cotton, dye","Bontoc","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"4c1e23ea-c216-417c-a2eb-018bb39412f8","1160586","253039.nosub[1]","turban, Object: Turban or headgear | Material: Cotton cloth and beads | Description: Plain, crimson turban or headgear, decorated on the edges with white trade beads.","cotton, beads, dye","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"2f98ab86-9c0d-47a4-820f-634fb33ed74b","1160968","253042.nosub[1]","man's jacket, Object: Men's jacket | Material: Woven abaca (Musa textilis) and cotton cloth. | Description: Men's jacket of woven abaca fiber, dyed brown, and interspersed with undyed stripes. Necklines, shoulders, cuffs, and edges ornamented with cotton cloth and designs with colored cotton threads.","fiber; abaca, cotton, dye, embroidery","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"63938a25-8a75-433d-ac3d-068039b726ad","4194653","253735.A","curtain, 1 of 2 curtains of resist dyed cotton","cotton, dye","Han Chinese","Modern - 1930's AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fe57438f-c687-4d01-b5c5-38b313125467","4194654","253735.B","curtain, 1 of 2 curtains of resist dyed cotton","cotton, dye","Han Chinese","Modern - 1930's AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1d21a62f-f348-4890-ae1e-226adedf6afc","1162057","253737.nosub[1]","table cover","cotton, dye","Han Chinese","Modern - 1940's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9bed6557-ef6e-4f6b-869d-76fb787821a5","3872188","254682.A","cloth, 1 of 2 pieces of cloth, 1 of 2 pieces of the same cloth","cotton, dye","","","Asia, Philippine Islands, Philippines","","Philippines","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7880c830-da5a-4547-9835-ca2206da68b7","3872187","254682.B","cloth, 1 of 2 pieces of cloth, 1 of 2 pieces of the same cloth","cotton, dye","","","Asia, Philippine Islands, Philippines","","Philippines","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"07877f46-ae89-40a5-976a-eeb45c2595c5","1163037","254683.nosub[1]","piece of cloth","cotton, dye","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"cf2dbed8-535f-4f8e-a755-cf446176e440","3872189","254684.B","cloth, 1 of 2 pieces of cloth, 1 of 2 pieces of the same cloth","cotton, dye","","","Asia, Philippine Islands, Philippines","","Philippines","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1f50d432-35a2-47af-b863-1d6a02fdbbf2","3872190","254684.A","cloth, 1 of 2 pieces of cloth, 1 of 2 pieces of the same cloth","cotton, dye","","","Asia, Philippine Islands, Philippines","","Philippines","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"25bf19ee-20ba-46c7-be17-2e05311dd6bb","1163039","254685.nosub[1]","piece of cloth","cotton, dye","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"49825c97-6485-489b-ae2f-be257586e83f","1163040","254686.nosub[1]","piece of cloth","cotton, dye","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"c594fea3-95c2-4a4b-9a00-4e4db6b51cb0","1163223","254820.nosub[1]","bedcover","cotton, dye","Han Chinese","Modern - 1930's AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"8bfce70e-51f4-43f9-a0c8-5d88232d6e97","1163224","254821.nosub[1]","bedspread","cotton, dye","Han Chinese","Modern - 1930's AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"73eba5fa-b9c5-4d4e-9f84-c1bb45e01c90","1165726","257264.nosub[1]","garment, garment; woman's undertrain  made of indigo strips of cotton sewn together to form rectangular piece of cloth; one side has metallic shine to it, other side is dull; Acc. Coll.: worn wrapped around waist, leaving very long end like train carried over one arm; cloth or lifdla nashi (lifdla-blue) is Nigerian cotton spun by women, men weave it, and strips are sewn together; men dye cloth in indigo; in case of highly valued lifdla nashi, it not only is dyed but indigo is literally beaten on, giving a sheen and rubbing off onto skin of the wearer - see pgoto on back of catalog card; Dimensions: L = 306.0 cm; W = 163.0 cm, textile","cotton, dye","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a7b33cc2-b60c-4fef-b12d-4cab9216ac21","1165610","257292.nosub[1]","textiles","cotton, dye","","","","","","","[3341] A. %1 Spoehr (Gift)","
/modules/file/icons/application-pdf.png"
