"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d4383a89-a4c0-4e1a-abbe-7883c00f80b3","1130608","225011.nosub[1]","trimmed and / or broken flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9cb72f08-25e5-4c37-b4ec-e42f1437d820","1130609","225012.nosub[1]","Levallois point","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"36223544-0115-49b6-b4fa-bb6ba7c012dd","1130610","225013.nosub[1]","core","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dfa09fa8-ab42-4b86-9db8-0201556d140d","1130611","225014.nosub[1]","core","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d7af2191-6e47-4f1f-8ad2-9c2ff3a5f754","1130612","225015.nosub[1]","trimmed and / or utilized blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"488b4130-7e12-4817-a5bf-a160d4a6da7d","1130613","225016.nosub[1]","blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b3c53e4a-ca7d-44c3-8566-2c214fca53e0","1130614","225017.nosub[1]","Levallois flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"af18cf93-93fa-4291-94fd-4a4357602225","1130616","225018.nosub[1]","trimmed and / or utilized Levallois point","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c324a070-b602-4882-9399-c2862f447dab","1130617","225019.nosub[1]","trimmed chunk/scraper","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c2be3ec5-3bb2-413b-a216-ab5f95f712c5","1130618","225020.nosub[1]","broken blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"447a5bd6-be18-4c12-b8a0-619b3d9872cc","1130619","225021.nosub[1]","blade fragment","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5b44b72c-ef62-442e-8913-38b784b8745a","1130620","225022.nosub[1]","blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"50441d14-cd51-4215-8527-e1a7bffc8838","1130621","225023.nosub[1]","blade fragment","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"081a99cd-52fc-48b1-ae5f-a7c6e818c2bf","1130622","225024.nosub[1]","blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e8d48403-1783-4182-9098-edba4368ae09","1130389","225025.nosub[1]","end scraper","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"82e91968-c91d-46bb-bd96-7be146e3c6d2","1130934","225026.nosub[1]","trimmed and / or utilized flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"313d5a41-f989-4ab4-b2c6-a8fa1d35de2a","1130935","225027.nosub[1]","core","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"42a1e2fe-9b6c-4724-82be-2f7b898d1f23","1130936","225028.nosub[1]","flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"32aa32f4-55b4-41ef-9357-90248af9e4bc","1130937","225029.nosub[1]","blade fragment","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e2ec5b40-25a7-4bea-8b94-3c43c79465fc","1130938","225030.nosub[1]","core","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c430d70a-3339-4c6b-a8a0-34010d3750cf","1131435","225031.nosub[1]","flake fragment","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"63959ca4-b6d5-4f6e-8582-988f44e1f109","1131436","225032.nosub[1]","steep scraper","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5b24649a-7690-40c3-9a11-79cda883bfc5","1131437","225033.nosub[1]","core","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"36ba8602-d2fc-4860-8703-640cf74a108e","1131438","225034.nosub[1]","blade fragment","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"03486522-d8a5-4b58-b75a-2782f5db69ea","1131439","225035.nosub[1]","core fragment","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3cbf47d1-1148-4c7d-aff5-16280f7a2be5","1131440","225036.nosub[1]","steep scraper","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e9941749-0cff-46d5-b2e9-fd1e145e19ea","1131441","225037.nosub[1]","trimmed blade fragment","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"85bcd7f0-672b-49b4-a75b-e25397f76f73","1131248","225038.nosub[1]","discoid","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"24b272fb-190d-4765-92fb-31dcb4b59605","1131249","225039.nosub[1]","tool fragment","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7d33b031-98c9-43aa-8b38-418c6cf4b245","1131250","225040.nosub[1]","trimmed and / or utilized flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"edc874db-bbe0-4510-968c-19319dee310a","1131251","225041.nosub[1]","trimmed and / or utilized flake fragment","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"651b6a09-29ef-4ac1-84fd-b59eefb3039a","1131252","225042.nosub[1]","trimmed and / or utilized flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"465631ad-3753-4f0a-adb4-371cedefe6db","1131253","225043.nosub[1]","trimmed and / or utilized flake fragment","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cbde01e1-2e26-4454-a90e-dd4c6b66247a","1131254","225044.nosub[1]","trimmed and / or utilized blade fragment","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"99c5405b-114e-4f4a-8557-3d4082b99e62","1131255","225045.nosub[1]","broken blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"55a59876-c754-45d4-95b8-b07707a65a5b","1131256","225046.nosub[1]","thick sectioned blade fragment (borer?)","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8e1f4027-d09d-409e-af44-f3b737fbf15c","1131257","225047.nosub[1]","blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b9d984a6-502b-48ed-958d-6561d449dd88","1131258","225048.nosub[1]","tr and / or utilized blade fragment (borer ?)","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"434da979-453a-46c9-a522-81ac52ac0468","1131259","225049.nosub[1]","flake fragment","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1a3cdfaa-7495-4266-b370-3bf52b31aac7","1131260","225050.nosub[1]","core","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d18d5776-32cd-4c72-9106-b6635196de3a","1131262","225052.nosub[1]","flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f9f315ee-3621-4338-979b-470a23cb6f68","1131263","225053.nosub[1]","trimmed and / or utilized flake fragment","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"339faf56-57fa-427c-a2db-d1a349e49d48","1131264","225054.nosub[1]","trimmen and or utilized blade, broken","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"62ba67e4-b8a6-4922-a5e9-cc6360490fea","1131265","225055.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d2b3f52c-5ce5-4331-a2eb-30c541964e5e","1131266","225056.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0d1c6282-3ed7-40f7-a1bf-3d6448eff89d","1131267","225057.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"11371864-23da-44bb-8cec-ebed8565cb69","1131269","225058.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2114b283-128f-4d21-b7f8-f7822ce69a03","1131270","225059.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e8e90e78-916a-4d57-a0a1-f92019dfe815","1131271","225060.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"62363a25-3bfb-4635-a1f5-bf8d95e4c354","1131490","225133.nosub[1]","hand axe","stone","","Upper Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fe2dcd34-77af-41ed-aaf6-31bcf30f3fa8","1131491","225134.nosub[1]","pick","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cc3fb674-d2da-4792-b967-9fbc343bd01d","1131492","225135.nosub[1]","couteau a dos","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0adb11be-8256-44f6-9d37-f2ef184525a7","1131493","225136.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ebd508fc-b2f9-4ab5-9733-68955982375d","1131494","225137.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"96448d62-8084-432d-add9-cf13825b62df","1131495","225138.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3b198400-42ca-4b0c-acd9-bccad404582a","1131496","225139.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1f2e38af-acb9-4774-ad74-7138991d5906","1131497","225140.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"038a967c-ce7f-497c-a07a-107d1511b819","1131499","225142.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c0e47b05-3502-44b1-b05a-90f9844f26a1","1131501","225144.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4a78ee56-c49b-4d7c-88cf-598c3a557986","1131502","225145.nosub[1]","chopper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"96c615b2-6805-4be1-b197-81bad78603a3","1131503","225146.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"addc7959-c82e-4182-9297-daa4ccf98a22","1131504","225147.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6306ef5d-5369-4c1d-9a3f-6023152b3627","1131505","225148.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e32d5a44-64df-476f-9a45-a8613f926374","1131506","225149.nosub[1]","trimmed piece","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"168a20e4-097d-4e12-a9cb-ead8fc918ce0","1131507","225150.nosub[1]","trimmed piece","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fdf72412-e49c-409d-82d7-0d6ff9a9950b","1131508","225151.nosub[1]","blade","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cd492a7e-0032-4567-9b50-915e0493fa03","1131509","225152.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5b9a978c-0935-47f8-a183-44616d6af54f","1131523","225166.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"280b05b1-4736-4260-8ac6-5eec93229d7b","1131524","225167.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c4565434-2193-49d6-8951-2f6845976950","1131526","225168.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ad8c529d-8a97-4abd-8e86-967ea54b748e","1131527","225169.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0bb670dc-f570-42ca-974d-6822f467ce4e","1131528","225170.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cdbdd35a-722a-4794-953a-0879da22a919","1131529","225171.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dde948a1-e5c3-4446-864d-df4aa4dd9214","1131530","225172.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5f96f800-2f91-45ac-a283-0e5e44cc3935","1131531","225173.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"615dd418-d578-47a7-a0e8-64c6da4d7f1b","1131532","225174.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"126f32c3-fd73-4206-8409-1870d8e62a1e","1131533","225175.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dd20f001-9c6b-4542-a153-7355f1f4c839","1131534","225176.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"34358270-070a-44b0-84a7-e63ee85056bd","1131535","225177.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ae2552dd-951f-4d47-b8cd-59d73374a32f","1131536","225178.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"64f834de-3a15-47e3-9cf4-c8125aac554d","1131537","225179.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c2a6b181-b296-40e8-9e3f-6ef067743a73","1131272","225180.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"686eed18-9eb1-4f84-ba00-73cfd698ef54","1131273","225181.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f3d496c6-6040-4499-9739-0533f0f8297e","1131274","225182.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"68872f9e-9638-4940-a714-f7b2f83a2817","1131275","225183.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"426d6124-1b8f-430d-b001-9d62aa7bf937","1131276","225184.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cbbe87ec-f9d8-404c-ab11-981864203284","1131277","225185.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2536aee5-cd8c-4ae0-bc7d-b1103ef9e0b5","1131278","225186.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"87bef4b9-c94a-43a1-b142-d278682d9a9f","1131279","225187.nosub[1]","blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1106d551-eedc-4fe7-8c01-0447b17ed25a","1131281","225188.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4ce11685-63cc-4d32-9926-c29fa28beffa","1131282","225189.nosub[1]","borer","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"98813f8f-bf99-4bcf-9eb7-7dd938355ecc","1131283","225190.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fa08a241-6b40-4e66-9e0b-db7ed6398c85","1131284","225191.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e8736259-7895-4407-8dd6-0ff80cb38b1b","1131285","225192.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4c99159a-d68b-45db-977b-c623fec625de","1131286","225193.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c4d40210-b7e5-4045-9c5b-e682719cd4ef","1131287","225194.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8827fc13-7ba6-4d54-8940-dd80aee301bf","1131288","225195.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b7437b48-80b2-4312-aac8-7e4fb2385546","1131289","225196.nosub[1]","blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c1fdb9cf-0280-4085-97b8-f6bca19ecd6b","1131542","225197.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"68bf4652-1a39-4644-a5bc-1ad533231db2","1131543","225198.nosub[1]","graver","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"63c83642-524f-48c3-9417-47f754289326","1131544","225199.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9890d8ca-48d7-4f9a-bafe-1e585f146497","1131545","225200.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"44972cbb-dda4-46ea-bff3-e9a99e373ac8","1131546","225201.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"292ab047-a142-45a1-8615-f2e2e1e168a3","1131547","225202.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d5ba2a12-6703-4607-a61c-1ed3bdeb3fb7","1131548","225203.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b2ae13f5-ad91-4469-a214-bc23db9b2d94","1131549","225204.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c7d2dc7c-e424-4607-8df9-ee09c4b241e3","1131550","225205.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"de2ee27c-d0bc-4416-84bc-492704330aec","1131551","225206.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fcc89586-9d10-48eb-9e71-29a83ec19004","1131552","225207.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8584b4e1-7636-41f1-818b-036da51ab615","1131553","225208.nosub[1]","point","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2c4d9e3d-c22a-476a-979e-210a1ef53edb","1131538","225209.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d7720842-ce4f-40b8-8f4a-5562bd99a00f","1131539","225210.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c6995c5b-3632-4542-a725-d9b37f723736","1130967","225211.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"eb42b07c-b95a-4e70-bd6b-be606c136212","1130968","225212.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"64a22cbc-7b97-4d9e-89fb-3594040a61b8","1130969","225213.nosub[1]","denticulate","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ed7a2717-ab40-4d72-8e72-bad438214822","1130970","225214.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2974dc8c-b257-4c5f-8c70-1b5c6287c647","1130971","225215.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0cbed73a-4237-4af6-a4ac-4962fbb2095e","1130972","225216.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f86e7034-94b4-46f9-bac8-d540f3fa2413","1131397","225217.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fee807a7-b554-4fd5-b783-eddd7b929e24","1131398","225218.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2a21c8bf-962f-4ad9-9f7a-8298107dfa66","1131399","225219.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"737c50bb-1d03-4c11-8a67-8af8a8c46918","1131400","225220.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"acbce2a7-e22c-4716-a134-c55f2b6b1955","1131401","225221.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b01b5c07-0f46-4d0d-8358-d230fe7b8583","1130973","225222.nosub[1]","double notched flake","stone","","PPN?","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fb848ba1-8192-4ed6-bb8a-8ed236b1467a","1130974","225223.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6f2ad844-e54c-48a9-91ee-ca7c291c1576","1130975","225224.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5479f231-7d5a-4126-8353-df8e92e59e0a","1130976","225225.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"42406e20-a93c-4e28-a2b8-6b04ab708961","1130977","225226.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"89edcecc-e168-49f2-ab01-4dbeedcc167e","1130978","225227.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"67d2092d-bb3c-42a2-a93f-5ca7aa57bea8","1130980","225228.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"85d1c89e-942d-4886-b85b-b0cb2db42570","1130981","225229.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bdc8e9bd-45bf-4fff-befd-75fbde908714","1130982","225230.nosub[1]","blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"db3d9462-3614-45c0-bbfc-fe2546918150","1130983","225231.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"833c52af-0f48-493e-81cf-fa1d2690a425","1130984","225232.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e16060fa-6453-4608-9660-f5631d39dedd","1130985","225233.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"adf3674d-4a5b-4d4e-8f53-60c28d4271d1","1130986","225234.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3a68dbef-a2b3-4bcd-8a26-aeefd34082dc","1130987","225235.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"92af5b95-c294-4441-9efd-8a5b7ca15f7d","1131540","225236.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3f9a1c43-ce15-466e-82c3-54042e6a9b95","1131606","225253.nosub[1]","Tanged irregular scraper,  tang broken","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"755472a5-c0a8-4d9c-ba26-0962c24a5359","1131607","225254.nosub[1]","pointed flake","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
