"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"66e2914f-5db0-4a72-9688-3e0458391e3e","1126681","220904.nosub[1]","core","stone","Tardenoisian","","Europe, Great Britain, United Kingdom [Great Britain], England, Lincolnshire, Scunthorpe: Risby Warren","","United Kingdom [Great Britain]","England","[2196] A. L. Armstrong (Purchase)","
"
"a93c097f-c08b-4bc0-b89f-6cb555a7f0e6","1126682","220905.nosub[1]","Trimmed chunk","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"e4b8cacc-00ef-4a67-a950-16d69ca809c2","1127026","220906.nosub[1]","core","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"70321e7d-6a33-4856-a276-b397302e15da","1127028","220907.nosub[1]","flake fragment","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"e540599e-afff-4883-9bc8-63a1d59e74ad","1127029","220908.nosub[1]","core","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"4fe42a37-fda7-487a-9c74-9de92b273668","1127030","220909.nosub[1]","flake","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"82254b79-d77f-4212-bad0-9cc88dd75d09","1127031","220910.nosub[1]","blade, blade; notched bladelet","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"20251033-427b-450e-8108-5d1909546cf3","1127032","220911.nosub[1]","Bladelet","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"fdf97adc-ea09-4acc-8c54-e5a3271134e6","1127033","220912.nosub[1]","Bladelet","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"b0df9585-8ea4-4f2f-8e09-099e780af405","1127034","220913.nosub[14]","14 microlithic tools","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"55aa0a52-7c43-4ea5-8cb7-0f3b4fc79b0d","1127035","220914.nosub[1]","borer","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"0a0de436-cf56-4810-8643-039e0752ee27","1127036","220915.nosub[1]","pointed flake","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"8cef4d9a-ad0f-42bf-825b-f1bbc7ab0d16","1127037","220916.nosub[1]","flake","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"8ee880fb-f14a-4ead-9178-e0d53395cedf","1127039","220917.nosub[1]","core base fragment","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"224e5fe2-31fe-4b6f-8dfb-ad53b853235f","1127040","220918.nosub[1]","core base fragment","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"7ce66642-775d-49b8-a74f-9a1f73f8f50a","1127041","220919.nosub[1]","core base fragment","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"2e7ad937-3e46-4a87-b2d9-1f0c01caceb5","1127042","220920.nosub[32]","Tools and debris","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"94ecbe11-667e-4f0a-9722-ea4ba94895b2","1127043","220921.nosub[1]","hammerstone","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"5dce50cf-052b-453f-9424-f87e1e177665","1127044","220922.nosub[1]","hammerstone","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"ba2893f9-6def-4194-a1f4-f37eb8eaec69","1127045","220923.nosub[1]","flake","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"c88a94c1-f67f-4767-8207-d776e566c52a","1127046","220924.nosub[4]","4 Sinew frayers","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"c07fe4d2-5e0b-456a-8c34-08095ccb5dd8","1127047","220925.nosub[1]","pot boiler","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"e0561b05-0521-4348-8192-2475a6c39153","1127048","220926.nosub[1]","pot boiler","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"7d09be78-fd63-46c7-9381-c9d27b584791","1127050","220927.nosub[1]","core","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"68c09054-06f7-4419-a46f-f11140316677","1127051","220928.nosub[1]","core","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"7e82bbf7-723f-4b1a-87f0-467263d4e713","1127052","220929.nosub[1]","core","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"1590157a-d3fd-4508-a086-6c1544f0c870","1127053","220930.nosub[1]","core","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"2d2a9aec-49d7-4b1a-bfc6-52fb988d2dfd","1127054","220931.nosub[1]","core","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"779b23ad-f450-4ba3-ae67-1f217e907b6d","1127055","220932.nosub[1]","core","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"8df204a8-4343-4464-9f42-ab12fd9e2e85","1127056","220933.nosub[1]","core","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"56143496-a1ba-4424-9191-0e547b87333f","1127057","220934.nosub[12]","12 Flakes","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"1fada4f9-1080-47da-8a24-e2ac84669d60","1127058","220935.nosub[11]","11 Scrapers","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"2d7b0f2e-c21b-4a09-9e05-6b5a31deb6a2","1127059","220936.nosub[11]","Scrapers","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
