"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dd7ff5a7-dea7-42be-a362-dd0828368c1d","1262335","342100.nosub[1]","skirt, Shipibo skirt (chitonti).  50 cm wide x 108 cm long before sewn.  Sewn to form a tube dress for a child.  Made of black cotton commercial cloth with lower border design band of embroidered stripes.  The dominate color of yarn used in this skirt is brown.  A design field is embroidered with rectilinear and curvilinear designs.  This type of chitonti is known as huiso naponveconqueneya.  Made by Rosa Cumapa at San Francisco de Yarinacocha near Pucallpa, Peru.  $40.00.  Information provided by donor (J. Lee 8/2007)

Black fabric with single panel along (bottom) edge with brown geometric design and blue, brown, and pink stripes at bottom. Sewn as tube. Back is not embroidered except for stripes at edge. Dims: W 54 x L 50 cm. Fair condition: some dirt stains. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, thread, yarn","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/432/CU_0008_342100.JPG"
"fdcf7bca-cf2b-42e5-8e3f-b58102bf308a","1262336","342101.nosub[1]","skirt, Shipibo skirt (chitonti).  67.5 cm wide by 151 cm long.  Made of coarse, white, cotton, commercial cloth (canamazo) with three embroidered stripes at edges and middle.  A complex embroidered design was sewn in areas between stripes.  This type of design is known as josho quehueya.  Sewn to form a tube dress.  Made by Rosa Cumapa at San Francisco de Yarinacocha near Pucallpa, Peru.  8000 intes.  Information provided by donor (J. Lee 8/2007)

White fabric with 2 horizontal panels of black geometric designs. Central band of prange checked pattern. Pink checked band along one edge and green checked band along other edge. Sewn as tube. Multicolored stripes and shapes. Dims: W 73 x L 65 cm. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, thread","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"0058801a-b328-44b7-b4e8-832075295f78","1262337","342102.nosub[1]","skirt, Shipibo skirt (chitonti).  142 x 63 cm.  Made of black cotton commercial cloth with lower border design band in white green red white blue lines with zigzag and another blue and then white  embroidery stripe.  A central design field is embroidered with rectilinear and diagonal designs.  The design panel occurs only in the front.  The back of the dress is plain however the border stripes go all the way around.  This type of chitonti is known as huiso naponveconqueneya.  The complex embroidered design includes rectilinear lines, and crosses.  The embroidered design consists of wide white lines with colored elements filling small areas and fine stitching filling in the large areas defined by the thicker lines.  This design -corresponds closely to the traditional decoration on  pottery.  Fine lines with small areas of color are like the painted designs and the fine stitching is parallel to fine line incisions through the white slip.  Sewn to form a tube dress.  Made by Rosa Cumapa at San Francisco de Yarinacocha near Pucallpa, Peru, in 1988.  Paid 5000 intes.  Information provided by donor (J. Lee 8/2007)

Black fabric with white embroidered geometric design and multicolored shapes. Embroidery on front only. Multicolored stripes along (bottom) edge extending along entire circumferece of skirt. Sewn as tube. Dims: W 71 x L 63 cm. Fair condition: some brown staining. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, thread, yarn","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/433/CU_0008_342102.JPG"
"98486d5c-2c0f-4756-9761-c3e804282583","1262338","342103.nosub[1]","skirt, Shipibo skirt (chitonti).  166 x 70 cm.  Made of black cotton commercial cloth with border design bands in applique and embroidery stripes.  The stripes define a central design field that is embroidered with rectilinear and curvilinear designs.  Only the frown panel of the skirt is decorated.  This type of chitonti is known as huiso naponveconqueneya.  The complex embroidered design includes straight lines, curved lines and crosses.  The embroidered design consists of wide white lines with colored elements filling small areas and fine stitching filling in the large areas defined by the thicker lines.  This design corresponds closely to the traditional decoration on  pottery.  Fine lines with small areas of color are like the painted designs and the fine stitching is parallel to fine line incisions through the white slip.  Sewn to form a tube dress.  Made by Juana Cumapa at San Francisco de Yarinacocha near Pucallpa, Peru, in 1988.  Information provided by donor (J. Lee 8/2007)

Black fabric with white embroidered design and multicolored shapes on front only. Band on one edge with pink/white/yellow applique stripes; other edge with yellow/white applique stripes. Applique stripes alternate with blue/red embroidered stripes. Stripes extend along entire skirt circumberence. Sewn as tube. Dims: W 82.5 x L 70 cm. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, thread","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"8d2bb148-665c-44b1-95bc-07bca7f3d35c","1262341","342110.nosub[1]","skirt, chitonti with applique design in white and blue embroidery.  Brown bark dyed cloth with special mud applied to black areas of design and edges.  Blue embroidery was applied by Kathie, the daughter of Susana and the granddaughter of Juana.  Juana Cumapa Regnifo worked on this in Chicago.  Made from commercial cotton cloth.  Information provided by donor (J. Lee 8/2007)

Brown fabric painted with darker brown and negative painted front panel with geometric design. Blue embroidery outlines edges of painted design; white applique provides additional lines for design. Green ric-rac along bottom edge. Not sewn as tube. Dims: W 140 x L 71 cm. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, dye, thread","Shipibo","2000","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"a8866bf1-8281-46b5-973a-fd9040677389","1262371","342147.nosub[1]","skirt, Shipibo skirt (chitonti).  66 cm wide x 146 cm long.  Made of canamazo, coarse white cotton commercial cloth.  Embroidered stripes at edges.  This type of design is known as josho quehueya.  Two large design zones at top and bottom, and two stripes in the middle define a narrow band embroidered in gold yarn.  One of the two larger zones is in a bold black design.  The other large zone is in blue, yellow and pink with small amounts of green.  Complex embroidered designs in the zones between the stripes form diagonal lines, crosses and diamonds.  The black design has a bold positive/negative quality.  This dress is no longer sewn to form a tube.  Made by Rita Rojas Cairuna of Paoyan (located between Pucallpa and Contamana) Peru in 1987.  Paid 1000 intes.  Information provided by donor (J. Lee 8/2007)

Cream cloth with two horizontal panels of embroidery; one is black with rectilinear pattern; other is yellow/pink/blue rectilinear pattern. Gold stripe across center. Not sewn as tube. Dims. W 144 x L 64 cm. Poor condition: very worn with many stains. Two large holes and extensive unraveling of embroidery. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, thread","Shipibo","1987","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
"
"e7dcb668-7ea8-4620-85ee-93d6a3c023a5","1262507","342159.nosub[1]","skirt, chitonti.  Commercial canamazo with wide red and green embroidered bands defining a single zone of embroidery design.  Dyed with brown/red bark dye.  Purchased by 1997.  Maker not known.   Information provided by donor (J. Lee 9/2007)

Brown cloth with central horizontal panel of purple and green embroidered geometric design with multicolored shapes. One edge with green embroidered rectilinear pattern; other edge with red embroidered rectilinear pattern. Not sewn as tube. Dims. W 124 x L 64 cm. Good condition, but some fading of brown dye in spots. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, dye, thread","Shipibo","1997","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/396/CU_0008_342159.JPG"
"6bbff4ce-3996-44e5-a0ec-e2b465f6f605","1262508","342160.nosub[1]","skirt, chitonti.  Commercial canamazo with black painted design.  Dyed with brown/red bark dye.  Purchased before 1997.  Maker not known.  Information provided by donor (J. Lee 9/2007)

Brown fabric with black painted geometric design. Single panel front and back. Red/green/yellow embroidery begun at edges at one end of fabric, but is incomplete. Sewn as tube. Dims. W 65 x L 61 cm. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, dye, paint","Shipibo","Pre-1997","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/401/CU_0008_342160.JPG"
"c7bfa5a9-dc3c-45a4-a20e-c70e12bb5247","1262509","342161.nosub[1]","skirt, chitonti.  Dress of black commercial cloth with embroidery.  166 x 71 cm.  Huiso-quene type.  Single panel of design; curving design fillers in blue and pink crosses and curved forms in gold.  Maya-quene and Coros-quene designs combined (Maya-Coros-quene).  Made by Sayda Vasquez.  Paid 40,000 Intes or $13.00.  Information provided by donor (J. Lee 9/2007)

Black fabric with white and yellow embroidered geometric design with multicolored shapes on front panel only. Multicolored stripes at both edges around entire circumference of skirt. Sewn as tube. Dims. W 82.5 x L 70 cm. Registration worksheet/Dominique Alhambra (D. Alhambra 1/2008)","cotton cloth, thread, dye","Shipibo","1989","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/2452/196/A3550_342161_BTSide1Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2452/201/A3550_342161_BTSide2Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2452/197/A3550_342161_BTSide1DetQuadrant1.JPG|https://fm-digital-assets.fieldmuseum.org/2452/202/A3550_342161_BTSide2Quadrant1.JPG|https://fm-digital-assets.fieldmuseum.org/2452/198/A3550_342161_BTSide1DetQuadrant2.JPG|https://fm-digital-assets.fieldmuseum.org/2452/203/A3550_342161_BTSide2Quadrant2.JPG|https://fm-digital-assets.fieldmuseum.org/2452/199/A3550_342161_BTSide1DetQuadrant3.JPG|https://fm-digital-assets.fieldmuseum.org/2452/204/A3550_342161_BTSide2Quadrant3.JPG|https://fm-digital-assets.fieldmuseum.org/2452/200/A3550_342161_BTSide1DetQuadrant4.JPG|https://fm-digital-assets.fieldmuseum.org/2452/205/A3550_342161_BTSide2Quadrant4.JPG|https://fm-digital-assets.fieldmuseum.org/135/395/CU_0008_342161.JPG"
"cecfc293-9fb3-46e6-b66d-3f96d1134990","1768020","343937.nosub[1]","skirt, handwoven and embroidered white textile (handspun tree cotton from her own trees), one seam; three rows of multicolored solid and dashed lines, separated by areas of black linear geometric design, some areas are filled in with neon colored embroidery - Registration worksheet / Patricia Lord.","cotton cloth, thread, dye","Shipibo","","","","","","[4344] A. Wali:Source, A. Wali:Collector (Expedition, 20 Aug 2010)","
https://fm-digital-assets.fieldmuseum.org/2452/515/A3550_343937_BTSide1Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2452/520/A3550_343937_BTSide2Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2452/516/A3550_343937_BTSide1Quadrant1.JPG|https://fm-digital-assets.fieldmuseum.org/2452/521/A3550_343937_BTSide2Quadrant1.JPG|https://fm-digital-assets.fieldmuseum.org/2452/517/A3550_343937_BTSide1Quadrant2.JPG|https://fm-digital-assets.fieldmuseum.org/2452/522/A3550_343937_BTSide2Quadrant2.JPG|https://fm-digital-assets.fieldmuseum.org/2452/518/A3550_343937_BTSide1Quadrant3.JPG|https://fm-digital-assets.fieldmuseum.org/2452/523/A3550_343937_BTSide2Quadrant3.JPG|https://fm-digital-assets.fieldmuseum.org/2452/519/A3550_343937_BTSide1Quadrant4.JPG|https://fm-digital-assets.fieldmuseum.org/2452/524/A3550_343937_BTSide2Quadrant4.JPG"
"6ff16aa3-87a1-434b-9692-606b479ebf40","2136151","358259.nosub[1]","cloth, White textile with abstract leaf design in red, textile","cotton cloth, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/148/358259_Overall.jpg"
"44dd75c0-b97c-4db6-ae46-c555ea3c38d3","2136192","358260.nosub[1]","cloth, Purple textile with abstract design, textile","cotton cloth, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/149/RG0013_2.4_FieldRecordShot_XMP2.jpg"
"0e408641-b855-42b2-9f95-c61ab9d75c27","2136680","358370.nosub[1]","cloth, Rectangular textile with purple and white geometric design, textile","cotton cloth, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/262/RG0013_26.10_FieldRecordShot_XMP2.jpg"
"1d7021d4-e98b-408e-b357-0a180d2c5d9d","2136681","358371.nosub[1]","cloth, Rectangular red textile with printed abstract design in dark gray, textile","cotton cloth, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/261/RG0013_26.9_FieldRecordShot_XMP2.jpg"
"b704a68d-d6b9-480e-9360-0bf3a7f2119a","2136695","358384.nosub[1]","cloth, Blue textile with brownish squares, textile","cotton cloth, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/275/RG0013_28.3_FieldRecordShot_XMP2.jpg"
"fe543b9a-5672-4892-8743-e084457630d8","3396230","359307.6","belt fragment, Small segment of a cotton belt. The base color in the weft is a natural cotton cream, with pink, blue, and black horizontal stripes. The edges of the segment are frayed.","cotton cloth","Shipibo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1657/189/359307.6_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1657/191/359307_1_7_Overall.jpg"
"a8da58f9-55f7-4d4b-b295-03ef05a462d8","1444393","92.nosub[1]","bag, textile","cotton cloth","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2359/411/CL0000_92_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2359/406/CL0000_92_Back.JPG|https://fm-digital-assets.fieldmuseum.org/282/851/CN0022_92_Treatment1984_XMP2.jpg|/modules/file/icons/application-pdf.png"
