"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f0c4d094-8c92-470c-b0b3-37e1a6e2e41a","1261150","340204.nosub[1]","decoration, Stamped tin milagro (miracle) decorations that could be applied to crosses or statues. Popular with donors' customers. Most come from Patzcuaro, although probably available in many places.  Mexicans could buy the appropriate symbol to aid their prayer or complaint. Some milagros would be pinned to a large velvet banner above votive candles in the church.","metal; tin","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"0b3e338f-31ce-4e78-b326-815649439f2b","1261151","340205.nosub[1]","decoration, Stamped tin milagro (miracle) decorations that could be applied to crosses or statues. Popular with donors' customers. Most come from Patzcuaro, although probably available in many places.  Mexicans could buy the appropriate symbol to aid their prayer or complaint. Some milagros would be pinned to a large velvet banner above votive candles in the church.","metal; tin","","","South America, Perú","","Perú","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"c038fd85-0fd1-440a-83d5-b5dadda54c4f","1419602","341979.A","candleholder","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ae2c2cb0-3637-451c-b528-62c4c06cc988","1419597","341979.B","stocking ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ae333df6-7d53-4f0d-a690-9583f72c8dd0","1419595","341979.C","stocking ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"cd2869e3-a135-450d-a265-ae0ddc37da2a","1419594","341979.D","devil ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"14f913dc-b0d1-42e9-abf1-b572a39ceb26","1419593","341979.E","ornament, ornament in th shape of a skull","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"f94af10c-366e-4c7c-837f-190a7459410b","1419596","341979.F","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"15f96ee3-377d-4f26-9416-f239bb3cf4e2","1419599","341979.G","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"7c9eb169-f431-4fc7-89f0-0cf98dc72efa","1419601","341979.H","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"d7418b42-c26f-489e-bc4f-fc85278a2717","1419600","341979.i","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"5cd8088e-df2f-4185-a8d1-31f576d28584","1419598","341979.J","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"877df3b8-0152-4ba6-841a-4d298bb82587","1262605","342013.nosub[1]","sculpture","metal; copper, metal; tin","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"824cdc2e-b5a1-4d35-9b94-036c78795e8c","1261770","342230.nosub[1]","ornament","metal; tin","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"b88fe717-b880-4869-a838-53b6f039ac58","1262680","342253.nosub[1]","ornament","metal; tin","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"c9572734-cd5e-40d2-a874-67f695587072","1262699","342279.nosub[1]","ornament","metal; tin","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"0f1cd679-1ad9-4c35-8c8d-c84ccb78607a","2154647","351572.nosub[1]","Ingot","metal; tin","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"449cdad0-b4dd-44e4-b690-f5673ca27b59","697840","355668.1","frame","metal; tin, glass","","","","","","","","
"
"c3f02b82-2e9b-4d93-954b-b89baa9e10e2","698120","355923.nosub[1]","skeleton figure","metal; tin","","","","","","","","
"
"19fcd16e-83ca-48ad-93ba-2b010fe91d64","698875","356150.nosub[1]","ornament","metal; tin","","","","","","","","
"
"34a47f9a-dd88-4f20-8fa4-38c5a32a4aeb","698946","356181.A","container","metal; tin","","","","","","","","
"
"a8157933-20e4-49aa-b852-f00dfe4aa817","2187522","356181.B","lid for container","metal; tin","","","","","","","","
"
"b25a1cc3-8879-40b0-ba32-4dc66edec9f6","699005","356237.nosub[1]","painting","metal; tin, wood","","","","","","","","
"
"da872864-a546-4058-83d0-a9792ec851e6","699702","356442.nosub[1]","figures","clay (ceramic), lace, metal; tin","","","","","","","","
"
"46ff2b56-8379-4251-abe8-10276d76db15","700891","357717.nosub[1]","frame, frame; hammered and cut tin; glass for front of image - see T2152 for object that was  in frame","metal; tin, glass","","","","","","","","
"
"e91f5f1d-b5f6-4429-944a-15e3675f0460","2173656","357789.nosub[1]","cross","wood, metal; tin","","","","","","","","
"
"aecd0eaa-587a-4e6a-9099-3333a441063b","3555680","360112.nosub[1]","ornament, zoomorphic ornament in the form of a butterfly","metal; tin","","","North America, México","","México","","","
"
"c5b911b8-f567-4ebb-a068-42905a912b3e","1443596","86817.1","sword","metal; brass, wood, metal; tin","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"53336a99-090a-4f0a-8289-aec56c8c4bc1","1443597","86817.2","knife","metal; brass, wood, metal; tin","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f15b4f35-0c2e-43a9-802b-36e86a08e1a0","1445556","96721.1","slipper","leather, cloth, metal; tin, metal wire, beads, glass, velvet","Syrians","","","","","","[1122] T. A. Shaw (Gift)","
"
"f84ff1d3-42fb-4694-ae68-cfc578c4abdc","1445557","96721.1","slipper","leather, cloth, metal; tin, metal wire, beads, glass, velvet","Syrians","","","","","","[1122] T. A. Shaw (Gift)","
"
