"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f55097e5-1c65-41ad-b64f-cae0795d66f5","1356730","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"809b1229-7903-435d-a1e1-ece70bd0c089","1356731","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8ea57488-0d91-4b4c-a224-3f3e37ab9102","1356724","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c1a526d6-f801-4644-83f5-d142a27fcfda","1356725","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8495ded7-67cf-4b5c-ac67-ef26a4a3551d","1356726","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0f996d3f-aac8-4c6f-9bc0-b461a1d58ed2","1356727","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bb51c099-d559-43ba-807d-07b44d385b93","1356728","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"403c7543-8d4b-48e2-a2de-417a75ddb8d5","1356729","129957.nosub[1]","bell, Idiophone, Name: Tongkaling:- Ten bells which are attached to a woman's belt. Probably of Bagobo casting. | Notes: See also 129965 129999-13000","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"08c3b52e-478a-4d5c-84f2-13c4138c75e0","1356814","129958.nosub[1]","ear plug, Tayóñ: Woman's wooden ear plugs, with incised silica plate on one side, white buttons on back. Bead and silver pendats attached.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b7196a2e-154f-40cf-9adf-19b9149b3be9","1356815","129958.nosub[1]","ear plug, Tayóñ: Woman's wooden ear plugs, with incised silica plate on one side, white buttons on back. Bead and silver pendats attached.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"97d50807-edbc-4976-b449-4de21f88be13","1356816","129959.nosub[1]","ear plug, Name: Tayōñ: Woman's ear plugs. Similar to 129958. Blue plug has silver, other has plate on front. Old agate beads on bottom of bead pendants.","wood, metal; silver, beads, metal; brass, button, stone; agate","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7700e33a-09f6-40ae-b09d-f9e90064fe42","1356817","129959.nosub[1]","ear plug, Name: Tayōñ: Woman's ear plugs. Similar to 129958. One plug has silver, the other has plate on front. Old agate beads on bottom of bead pendants.","wood, metal; silver, beads, metal; brass, button, stone; agate","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7a8a6096-89d9-4d01-8061-f1724597597c","1356819","129960.2","ear plug, Tayóñ: Woman's wooden ear plugs. Similar to 129958 but no silver plate on fronts.","wood, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d401b98f-c1fc-4bc7-b44f-fa023b41f348","1356818","129960.1","ear plug, Tayóñ: Woman's wooden ear plugs, with incised silica plate on one side, white buttons on back. Bead and silver pendats attached.","wood, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dd6d46c1-46e5-490d-b92e-e6e8cb9435a4","1356821","129961.2","ear plug, Tayóñ: Woman's ear plugs. Similar to 129958.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e936f3f7-63e2-41d7-93c5-87235280a13e","1356820","129961.1","ear plug, Tayóñ: Woman's ear plugs. Similar to 129958.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d89d50d9-1745-4c1d-afc6-34f105be2f66","1356822","129962.1","ear plug, Idiophone; bells, Name: Tayōñ: -Women's ear plug. Similar to 129958. Eight small bells on end of pendant.","wood, metal; silver, beads, button, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0bcfa183-5e75-4874-8bf6-d10b5e8ce718","1356823","129962.2","ear plug, Idiophone; bells, Name: Tayōñ: Women's ear plug. Similar to 129958. Eight small bells on end of pendant.","wood, metal; silver, beads, button, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4af31c66-3d06-49bb-b463-971e5b2f4528","1356824","129963.nosub[1]","ear plug, Tayóñ: Woman's ear plugs. Similar to 129958.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e923ec53-a3e7-4b4e-9c18-22b5545e4e21","1356825","129963.nosub[1]","ear plug, Tayóñ: Woman's ear plugs. Similar to 129958.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"93573638-8616-40e1-ae42-4e019fc1c5a5","1356826","129964.nosub[1]","ear plug,  Tayóñ: Woman's ear plugs. Similar to 129958. Silver plate on one, other plain.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"aeccacea-db35-45a6-9562-2d7384f903b2","1356827","129964.nosub[1]","ear plug, Tayóñ: Woman's ear plugs. Similar to 129958. Silver plate on one, other plain.","wood, metal; silver, beads, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0c6e1239-6c33-4a36-bdcd-9f136a23e0cd","1356828","129965.nosub[1]","bell, idiophone, Name: Tongkaling:- Five bells which are attached to a woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/214/CL0053_129965_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/607/CL0053_129965_Top.JPG|/modules/file/icons/application-pdf.png"
"aa89f1b3-9c8d-4111-8af1-66296d5fdafe","1356831","129965.nosub[1]","bell, idiophone, Name: Tongkaling:- Five bells which are attached to a woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/214/CL0053_129965_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/607/CL0053_129965_Top.JPG|/modules/file/icons/application-pdf.png"
"c4f8bb1b-4644-44a2-b1de-3efe9fa81c6c","1356829","129965.nosub[1]","bell, idiophone, Name: Tongkaling:- Five bells which are attached to a woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/214/CL0053_129965_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/607/CL0053_129965_Top.JPG|/modules/file/icons/application-pdf.png"
"86863f92-40d6-4570-9d5f-260c4ac636ae","1356832","129965.nosub[1]","bell, idiophone, Name: Tongkaling:- Five bells which are attached to a woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/214/CL0053_129965_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/607/CL0053_129965_Top.JPG|/modules/file/icons/application-pdf.png"
"869e43c5-3c80-43ce-a428-7b3b4b26efb9","1356830","129965.nosub[1]","bell, idiophone, Name: Tongkaling:- Five bells which are attached to a woman's belt. Probably of Bagobo casting.","hemp cord, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/214/CL0053_129965_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/607/CL0053_129965_Top.JPG|/modules/file/icons/application-pdf.png"
"f3b4f6d5-0491-4013-acdf-3daa43f43a80","1356833","129966.1","bell, idiophone, Name: Tongkaling:- Two bells which are attached to a woman's belt. Are attached to bead strings. Probably of Bagobo casting.","metal, glass beads, string","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5b5121e4-ebda-4d2f-bc7f-b3af88e3c793","1356834","129966.2","bell, idiophone, Name: Tongkaling:- Two bells which are attached to a woman's belt. Are attached to bead strings. Probably of Bagobo casting.","metal, glass beads, string","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b3bc3569-5170-4b01-a9c3-fc24d54ae967","1031491","129967.nosub[1]","necklace","beads, stone; agate, glass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/215/CL0053_129967_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/608/CL0053_129967_Top.JPG|/modules/file/icons/application-pdf.png"
"9092dc77-e34c-44e2-947c-1b6273cab19a","1031492","129968.nosub[1]","necklace, Idiophone; bells","beads, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"aa820fb9-2b24-4fd1-bc9b-3768ea90471c","1031493","129969.nosub[1]","necklace, Name: Baliog:- Man's necklace. Two long strands of beads with alligator teeth and a pair of metal tweezers attached. The tweezers are used to remove face hairs.","beads, metal, animal tooth; alligator","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"764417f6-c84b-48d4-8151-78042015581b","1031495","129970.nosub[1]","necklace, Baliog: - Long, heavy bead necklace of the type generally worn by women. Woven in designs where it passes around the neck.","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"25ea9627-afde-43ef-9025-b114eb97e9dc","1031496","129971.nosub[1]","necklace, Idiophone; bells, name: Baliog:- Woman's bead necklace with ten bells attached.","beads, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/216/CL0053_129971_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/609/CL0053_129971_Top.JPG|/modules/file/icons/application-pdf.png"
"593d2299-94ec-4699-b986-2866db666c90","1031358","129972.nosub[1]","necklace, Idiophone; bells, Baliog: - Woman's bead necklace single strand with six bells and crocodiles [""monkey's"" crossed out].","beads, metal, animal tooth; reptile; crocodile","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"be4511bb-b174-4ea3-9954-494871a48421","1031359","129973.nosub[1]","necklace, Name: Payetget:-  Woman's bead necklace with pendants of mother of pearl. Is worn by both sexes. The payetget differs from the batiog in that it only surrounds the neck (does not hang free on the chest) and is worn in solid designs.","beads, shell; nacre - mother of pearl","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"eb59a9ec-9a89-46c9-90bc-6780b8d040ef","1031360","129974.nosub[1]","necklace","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"324d7586-c5e3-467b-a6d8-50f0566b2999","1031361","129975.nosub[1]","necklace,  Payetget:- Bead necklace which is worn by both sexes. The payetget differs from the batiog in that it only surrounds the neck (does not hang free on the chest) and is worn in solid designs.","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"354f4bee-ee70-4603-9faf-162312b6555f","1031362","129976.nosub[1]","necklace","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/217/CL0053_129976_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/610/CL0053_129976_Top.JPG|/modules/file/icons/application-pdf.png"
"3ec37d84-41df-4bf4-9fd2-2e9cde6386a9","1031363","129977.nosub[1]","necklace, Payetget: - Bead necklace. Center black.","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0deec993-fc70-40d6-93ce-8cdacf53ca65","1031364","129978.nosub[1]","necklace,  Payetget: - Bead necklace. See 129975.","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"92528fcc-d29e-4497-8eac-6a8d748f88d7","1031365","129979.nosub[1]","necklace, Name: Payetget: - narrow bead necklace. Two central bands and their strands lack in design","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"58ea058c-a186-4ac7-aa43-71f2e3a84a06","1031367","129980.nosub[2]","necklace, Name: Payetget:- Broad bead necklace in designs. Rare beads attached. See 129975. Is worn by both sexes. The payetget differs from the batiog in that it only surrounds the neck (does not hang free on the chest) and is worn in solid designs.","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a0048a17-ba3f-49e2-8084-c7ceaa1199ba","1031497","129981.nosub[1]","necklace,  Payetget: - Bead necklace. See 129975.","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0714c5aa-9e7a-406b-a055-758db51722fc","1031498","129982.nosub[1]","necklace, Idiophone; bells, Name: Payetget: Bead necklace in designs (beads larger than usual). Two old beads (large) and a bell attached.","beads, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b9eb1f38-bfb6-4d3f-8193-c0b443b99daf","1031499","129983.nosub[1]","necklace,  Name: Payetget: Bead necklace. See 129975.","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"28583021-b72d-4306-85e7-b1313e08e621","1031500","129984.nosub[1]","necklace,  Payetget: - Bead necklace in design.","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4430ba16-989c-4b99-8589-695366000759","1031501","129985.nosub[1]","necklace, Payetget: - Bead necklace in designs. Large black bead as button. 3 red agate beads attached.","beads, stone; agate","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4ae6a3f5-a427-4d39-9ec4-15999b4c77d8","1031502","129986.nosub[1]","necklace, name: Payetget:- Bead necklace. See 129975.","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/218/CL0053_129986_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/611/CL0053_129986_Top.JPG|/modules/file/icons/application-pdf.png"
"253e1088-d2a7-4094-9384-9c94a9020e7c","1031503","129987.nosub[1]","necklace","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/220/CL0053_129987_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/613/CL0053_129987_Top.JPG|/modules/file/icons/application-pdf.png"
"c0d0726c-7d4e-4bee-954d-f923da5757ae","1031504","129988.nosub[1]","necklace, Payetget: - Broad bead necklace. Diamond design. Two large black and two yellow beads attached.","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"70372eb6-4af1-4046-8540-bb029bf0aeec","1031505","129989.nosub[2]","necklace","beads, seed, shell, teeth, herb","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/221/CL0053_129989_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/614/CL0053_129989_Top.JPG|/modules/file/icons/application-pdf.png"
"69af2b8f-65da-429f-8280-64d1cee2dfdd","1031507","129990.nosub[1]","necklace, name: Baliog:- Woman's bead necklace which hangs free on the chest. Goes with 129991.","beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/222/CL0053_129990_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/615/CL0053_129990_Top.JPG|/modules/file/icons/application-pdf.png"
"417a71a8-fe5c-4f10-9372-66a4fdd1710e","1031508","129991.nosub[1]","necklace, name: Tabool:- Sweet smelling herbs and leaves made into a necklace. Goes with 129990.","herb, leaf","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7a3b756f-d9a1-4ec0-b562-ce01bf8f4fd0","1031509","129992.nosub[1]","pendant, Name: Tabōōl: Sweet smelling herbs, seeds, roots and grasses made into a pendant. Worn by women on waist or about neck.","herb, seed, root, grass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3e99caa4-7f0b-4bfa-be7c-bfd7337cbf9e","1031510","129993.nosub[1]","necklace","beads, seed, animal tooth; reptile; crocodile","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/223/CL0053_129993_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/616/CL0053_129993_Top.JPG|/modules/file/icons/application-pdf.png"
"7e163a81-d161-4d1b-947d-b41244cd45b0","1031511","129994.nosub[1]","pendant","herb, root","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/224/CL0053_129994_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/617/CL0053_129994_Top.JPG|/modules/file/icons/application-pdf.png"
"72e8725f-1254-4a89-aae5-119b26d1c5e1","1031512","129995.nosub[1]","necklace","root, herb, seed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/225/CL0053_129995_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/618/CL0053_129995_Top.JPG|/modules/file/icons/application-pdf.png"
"d41a57ef-d182-444c-b099-faccea2449f1","1031513","129996.nosub[1]","necklace","beads, herb","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/226/CL0053_129996_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/619/CL0053_129996_Top.JPG|/modules/file/icons/application-pdf.png"
"fe809483-fb47-4f10-a353-8d52510f392a","1031327","129997.nosub[1]","necklace, Linangau: - Woman's necklace of beads, seeds & herbs.","beads, herb, seed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9f0164c7-dfb4-4191-8c42-32b9fcb00f7d","1031328","129998.nosub[1]","pendant, Name: Kayso:- Small hub pendant, parts of which are eaten to cure stomach ache.","","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"48b8e8db-7584-42f6-a4a4-cc7336394040","1031329","129999.nosub[1]","pendant of bells, idiophone, Name: Tongkaling:- pendant of six bells. Is hung to woman's belt. Probably of Bagobo casting.","metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"463fc48a-7a05-4c00-85c5-357d4f3fd777","1031331","130000.nosub[1]","pendant of bells, Idiophone, Name: Tongkaling:- pendant of ten bells. Is attached to a woman's belt. Probably of Bagobo or Moro casting.","metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cb3d0494-42bc-458f-a015-016dfeceeb8d","1031332","130001.nosub[1]","man's hat","palm bark, paint, feather","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2992795d-b06b-4b81-8dc1-9650209883fb","1031333","130002.nosub[1]","hat, man's hat","palm bark, paint, insect; beetle parts","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
