"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6f7ba8d8-1d58-40ba-97d9-925df2408ace","2898252","170167.32","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1a4c8793-2364-4bf6-8a2e-4252fc4f722a","2898303","170167.47","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"cde89ae5-fee5-4387-9446-360c4cc59ac3","2898301","170167.33","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"eec343eb-f056-4fb9-8ad8-adbbae9d7043","2875771","170174.6","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0492843f-ea9e-4b41-840a-3ab31eee6859","2875767","170174.10","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"fa2f8c68-93e3-4515-b7d9-8871ec9c41e4","2875766","170174.11","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"78d716d9-079f-48ec-9a18-6af74da5ff83","2875769","170174.8","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"82362369-72b4-420e-ac68-ddd185618880","2875758","170174.19","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e2262f12-66a3-4017-888f-fc4830d2105e","2875773","170174.5","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8bd4ac28-cabc-4f71-956b-4fecd4576b42","2875752","170174.25","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"fc559bab-495a-4b15-bc71-806581967e82","2875760","170174.17","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b223e24c-2a48-4d68-9aef-11a6f49b78eb","2875768","170174.9","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6a687036-fa56-41bc-8170-f327c15b6490","2875776","170174.2","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f4564ad5-6bbe-4c40-b628-a4fc25af3634","2875753","170174.24","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"36a28fa4-8a3e-4d21-a0fb-83786ba4de27","2875775","170174.3","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b3784725-9c8f-46dc-a59b-f6e91bdbf3d5","2875762","170174.15","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b4bc9751-540d-4c22-87d8-9b6c95ecc677","2875749","170174.28","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0f9d0666-7cc8-4b63-a79b-5340445bb72b","2875757","170174.20","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"cc6d74cf-0c6c-4994-9f58-7984379afb01","2875761","170174.16","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"aea3e506-7949-402d-b482-5be4405a5b6d","2875756","170174.21","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"32bb85ea-9d0f-4017-8615-b31f467a7c2c","2875748","170174.29","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"237bf61b-b6b8-4a7b-814d-4eb9eb793430","2875745","170174.32","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"fd0ee20b-506d-4f7d-9d87-7bdde2f5bad2","2875770","170174.7","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"12073bcd-8916-4ee0-8b35-e159c507c63b","2875744","170174.33","panpipe fragment, Aerophone; panpipe fragment","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c6451f13-750c-4949-a42f-e53a14c9a880","2875765","170174.12","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"000ed93f-8318-43e1-9568-64c966c2c7f4","2875747","170174.30","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"98155d10-e6b4-4023-97cb-04b3151a9421","2875746","170174.31","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"400f5269-986c-4055-9f7c-d392e47d6f38","2875764","170174.13","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9c38d535-a32c-44d8-9295-c41eb99433eb","2875774","170174.4","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"52385e2d-c8df-40be-8b98-73e2a40be06b","2875755","170174.22","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c50b2091-3fad-48b8-8853-79334db3fb86","2875750","170174.27","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"dcda3d5c-1a94-40b6-95dc-5ac7c5f02104","2875754","170174.23","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1380ecfe-f1a5-414f-98f8-8e034708aedd","2875751","170174.26","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"dcc65d4a-9b42-49b0-93ef-90deb2f773ef","2875763","170174.14","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"10d819b9-2a90-4eab-80a3-6ea5818c9075","2875777","170174.1","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"bbb3d29b-72fc-40a2-9e2e-cbda5efd2796","2875759","170174.18","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e78c59eb-6a59-4e31-bf50-93aea8ae8433","1370112","170206.1{3}","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8cab6bd8-a626-4394-a8eb-a9aa2d3f0038","3128839","170206.22{2}","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","South America, Perú, Nazca Valley, Agua Santa: Agua Santa","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"ee869971-9ce6-4961-9c5c-8e728fe40d8d","3128200","170206.25","shell fragment","shell","Proto-Nazca B","","South America, Perú, Nazca Valley, Agua Santa: Agua Santa","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"19b03057-b582-4595-b347-00e6ca3fd7d9","3128147","170206.26","shell fragment","shell","Proto-Nazca B","","South America, Perú, Nazca Valley, Agua Santa: Agua Santa","","Perú","Nazca Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"2f5b2f7c-84e6-4403-8ac1-7df9a211af02","1370479","170206.4","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e51695dc-ef16-497a-be6f-a206a447b7fc","1370488","170206.10","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c29fcbf9-9189-4a55-a812-a17f9a7a4391","1370473","170206.11","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"fd332a87-29b0-491b-904f-8eacd6a7d16e","1370474","170206.12","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e263ed52-1372-4d5e-96b0-eb3c0a16b9f4","1370475","170206.13","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"85c4be07-0a31-4f39-bd4f-9f085469b5c4","1370487","170206.17","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a1667edb-130e-4f76-8766-9eed55e3876a","1370482","170206.24","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7f263a01-c44f-48ae-ac2f-0889923085aa","1370483","170206.23","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"259fd174-9438-47fa-9d16-803fa831b670","1370489","170206.9","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c669d6f1-d847-4eed-8671-ba3f33aea3ec","1370490","170206.8","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0b115273-c1d0-4770-9641-e439ebeb1381","1370116","170206.15","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"837f50ae-2d76-4b4d-b35c-46e8c7894461","1370476","170206.14","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7261a1b8-de6e-44ef-a184-863642e37f8e","1370484","170206.21{2}","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"57955c7d-486f-4a43-a50c-548e983eebd6","1370477","170206.2","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9039138e-ec26-4d47-8091-59552fb98ed9","1370113","170206.16","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f78aa736-3d20-4071-9091-5207f3772dee","1370114","170206.7","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8f12591d-0ab9-464e-afcc-e0946372a181","1370115","170206.3","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3a8ffc39-f58a-461e-b54f-40e23a487ae5","1370491","170206.6","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8397ac90-034e-4bfc-98ce-98f83ec93e74","1370492","170206.18","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1b0b1a37-9626-430f-a5d5-648fb2296f82","1370480","170206.5","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c8d5e651-214b-4370-a9c1-9992504dc560","1370485","170206.20","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"cbf1fd38-088e-4f3f-9d9b-8f9f28132b9d","1370486","170206.19","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
