"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"20f07e22-604c-45e1-923b-f29d8876ec3c","1116397","211194.nosub[1]","bead, circular, flat bead; hole bored from both sides - see sketch on back of catalog card; Dimensions: D = 32 mm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"03c4bb9e-7b2f-458c-b921-c43b843bbc47","1116398","211195.nosub[1]","fishhook (unfinished), fishhook; partially made or possibly discarded blank for fish gorge - see sketch on back of catalog card; Dimensions: L = 29 mm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/230/A94033.jpg|/modules/file/icons/application-pdf.png"
"f10e0ad4-0093-4d2a-93ae-16eb2bf76f80","1116400","211196.nosub[1]","animal tooth, canine tooth of dog; from burial #1; lies extended along cliff in 24DD, depth 16"" - see catalog card for sketch; Dimensions: L = 4.0 cm.  CJP 9/2003","animal tooth; dog","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"af4fd1d8-3758-4939-9fe7-4bac5eb05f58","1116401","211197.nosub[1]","adze blade fragment, tridacna shell adze blade fragment; cutting edge missing - see sketch on back of catalog card; Dimensions: L = 84 mm.  LM / CJP 5/2005","shell; tridacna - giant clam","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b28665f-bb22-47d8-b53b-d8fc1919426b","1116402","211198.nosub[1]","adze blade fragment, tridacna shell adze blade fragment; cutting edge missing - see sketch on back of catalog card; Dimensions: L = 54 mm.  LM / CJP 5/2005","shell; tridacna - giant clam","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"336f88f7-50d5-40bd-ae25-1f5b53707cff","1382841","211199.2","knife, 1 of 8 pedalion shell knives or scrapers; largely fragmentary; Dimensions: L = 44 mm - 84 mm.   LM / CJP","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c1bb0f8-0cda-4005-b607-9dfcae3fb187","1382842","211199.3","knife, 1 of 8 pedalion shell knives or scrapers; largely fragmentary; Dimensions: L = 44 mm - 84 mm.   LM / CJP","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c602156-2283-41b5-a05e-4faed857c94c","1382843","211199.4","knife, 1 of 8 pedalion shell knives or scrapers; largely fragmentary; Dimensions: L = 44 mm - 84 mm.   LM / CJP","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"df890740-45ac-447b-ae54-d3075cbeb05a","1382844","211199.5","knife, 1 of 8 pedalion shell knives or scrapers; largely fragmentary; Dimensions: L = 44 mm - 84 mm.   LM / CJP","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a3b9c03-34ea-45ae-a2f9-a48c8faed556","1382845","211199.6","knife, 1 of 8 pedalion shell knives or scrapers; largely fragmentary; Dimensions: L = 44 mm - 84 mm.   LM / CJP","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"52ee2a20-fe1a-41d0-9a97-43d9f4573f59","1382846","211199.7","knife, 1 of 8 pedalion shell knives or scrapers; largely fragmentary; Dimensions: L = 44 mm - 84 mm.   LM / CJP","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"60ad6d82-bd5c-4d88-b040-99a373ca2e5e","1382847","211199.8","knife, 1 of 8 pedalion shell knives or scrapers; largely fragmentary; Dimensions: L = 44 mm - 84 mm.   LM / CJP","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"5dcbffff-86f9-45ad-a942-3e8afad8c709","1382849","211199.1","knife, 1 of 8 pedalion shell knives or scrapers; largely fragmentary; Dimensions: L = 44 mm - 84 mm.   LM / CJP","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"745f0924-9a80-4377-8df5-811608a28398","1382850","211200.7","knife, 1 of 11 pedalion shell knives or scrapers; some fragmentary, others whole; Dimensions: L = 32 mm - 101 mm.   LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"3eba7839-a62f-4317-a1be-7b093b3d4cc2","1382851","211200.5","knife, 1 of 11 pedalion shell knives or scrapers; some fragmentary, others whole; Dimensions: L = 32 mm - 101 mm.   LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2ebf41f-adb2-4fee-a78a-68cdddcba1e9","1382852","211200.2","knife, 1 of 11 pedalion shell knives or scrapers; some fragmentary, others whole; Dimensions: L = 32 mm - 101 mm.   LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc2ce73a-e296-4e46-92e7-ccb799d0222d","1382853","211200.3","knife, 1 of 11 pedalion shell knives or scrapers; some fragmentary, others whole; Dimensions: L = 32 mm - 101 mm.   LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"95f49d93-3ecf-4ab7-a86e-e5b61244ab80","1382855","211200.6","knife, 1 of 11 pedalion shell knives or scrapers; some fragmentary, others whole; Dimensions: L = 32 mm - 101 mm.   LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e8d41c4-893c-48c6-a068-57fdeffb19c4","1382856","211200.8","knife, 1 of 11 pedalion shell knives or scrapers; some fragmentary, others whole; Dimensions: L = 32 mm - 101 mm.   LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a7794a6-1872-4deb-9042-c544f6733cca","1382857","211200.9","knife, 1 of 11 pedalion shell knives or scrapers; some fragmentary, others whole; Dimensions: L = 32 mm - 101 mm.   LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac52dda7-e942-463b-8d17-4e7eb18c6790","1382858","211200.10","knife, 1 of 11 pedalion shell knives or scrapers; some fragmentary, others whole; Dimensions: L = 32 mm - 101 mm.   LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b8e475d-f433-4722-bd9d-3bd5b8a1d4ae","1382859","211200.11","knife, 1 of 11 pedalion shell knives or scrapers; some fragmentary, others whole; Dimensions: L = 32 mm - 101 mm.   LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea689a40-2626-4df6-8c53-176b511ebb30","1382860","211200.4","knife, 1 of 11 pedalion shell knives or scrapers; some fragmentary, others whole; Dimensions: L = 32 mm - 101 mm.   LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4e8e8e1-ba70-464a-a5a3-44eaa16da19b","1382861","211200.1","knife, 1 of 11 pedalion shell knives or scrapers; some fragmentary, others whole; Dimensions: L = 32 mm - 101 mm.   LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b7be780-0131-4948-9171-4e6e6965749e","1382665","211201.3","knife fragment, 1 of 4 pedalion shell knife or scraper fragments; Dimensions : L = 41 mm - 78 mm.  LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"f4617272-fab8-4709-88a1-51b89cce4d31","1382666","211201.1","knife fragment, 1 of 4 pedalion shell knife or scraper fragments; Dimensions : L = 41 mm - 78 mm.  LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba728f60-c2eb-49f7-8f32-754532c1a79b","1382862","211201.4","knife fragment, 1 of 4 pedalion shell knife or scraper fragments; Dimensions: L = 41 mm - 78 mm.  LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"86bc56ff-23eb-47e3-a87e-6c6505f0b319","1382863","211201.2","knife fragment, 1 of 4 pedalion shell knife or scraper fragments; Dimensions : L = 41 mm - 78 mm.  LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"24c4e268-bce8-4530-af4f-31e0dfa1f069","1116403","211202.nosub[1]","knife, pedalion shell knife or scarper; sharp-edged, flat artifact; Dimensions: L = 60 mm.  LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"29617f65-75a7-4c51-b376-b52f9f801509","1382667","211203.3","knife, 1 of 3 pedalion shell knives or scrapers, largely fragmentary; Dimensions: L = 51 cm - 76 cm.   LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"a311691a-6749-4598-8dfe-5b091b2f32d9","1382668","211203.2","knife, 1 of 3 pedalion shell knives or scrapers, largely fragmentary; Dimensions: L = 51 cm - 76 cm.   LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"a6ac07f9-8ff9-4b3f-aeb9-492c9fe66e4f","1382669","211203.1","knife, 1 of 3 pedalion shell knives or scrapers, largely fragmentary; Dimensions: L = 51 cm - 76 cm.   LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"9cbc4bb7-2ec0-459f-bb7a-7689c8789e16","1116404","211204.nosub[1]","knife, pedalion shell knife or scraper; thin, flat flake -  see sketch on back of catalog card; Dimensions: L = 59 mm. LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"93ae93e5-054f-4368-8955-7e6ee141b870","1382670","211205.3","pig bone, 1 of 6 unworked bones of pig; .1 = 1 tooth and .2-.6 = 5 bones","animal bone; pig","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd9bc381-3972-4144-aea5-5e4ea24133f4","1382671","211205.4","pig bone, 1 of 6 unworked bones of pig; .1 = 1 tooth and .2-.6 = 5 bones","animal bone; pig","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"c484bb7f-eb97-4ecd-8802-f55b237d5a6c","1382672","211205.5","pig bone, 1 of 6 unworked bones of pig; .1 = 1 tooth and .2-.6 = 5 bones","animal bone; pig","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"e50e14ba-68e2-4cc6-acb5-fed1fc547d0b","1382864","211205.6","pig bone, 1 of 6 unworked bones of pig; .1 = 1 tooth and .2-.6 = 5 bones","animal bone; pig","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"27e953e6-cc46-466f-8aa6-27a04273159a","1382865","211205.1","pig tooth, 1 of 6 unworked bones of pig; .1 = 1 tooth and .2-.6 = 5 bones","animal tooth; pig","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c593cec-7647-4c27-855f-7a939e4afc9e","1382866","211205.2","pig bone, 1 of 6 unworked bones of pig; .1 = 1 tooth and .2-.6 = 5 bones","animal bone; pig","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1afec5b-af7c-4068-ae82-5dab12c1a554","1116406","211206.nosub[1]","animal bone, animal bone, probably dog.  CJP 9/2003","animal bone; dog","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6cc22ba-a09a-495b-8534-d162aff4a60e","1116407","211207.nosub[1]","adze blade fragment, tridacna shell adze blade fragment; cutting edge missing - see sketch on back of catalog card; Dimensions: L = 77 mm.  LM / CJP 5/2005","shell; tridacna - giant clam","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"bde7c2f7-7e9f-4e1f-8ab3-0c087c6a7059","1116408","211208.nosub[1]","adze blade fragment, tridacna shell adze blade fragment; cutting edge missing - see sketch on back of catalog card; Dimensions: L = 54 mm.  LM / CJP 5/2005","shell; tridacna - giant clam","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"536362d0-f31d-4884-81a2-5edb24258e78","4038985","211211.1","vessel fragment (sherd), 1 of 11 vessel fragments (sherds) from one lot of Marianas lime-filled incised sherds.   LM / CJP 05/2005","clay (ceramic), lime","Chamorro","Prehistoric","Pacific, Mariana Islands, Saipan Island","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2296/409/CL0000_211211_1_InMountExterior.JPG|https://fm-digital-assets.fieldmuseum.org/2296/413/CL0000_211211_1_Interior.JPG|/modules/file/icons/application-pdf.png"
"0b3a1feb-0e80-4240-963d-1ced5dbd870d","4038984","211211.2{2}","vessel fragment (sherd), 1 of 11 vessel fragments (sherds) from one lot of Marianas lime-filled incised sherds.   LM / CJP 05/2005, vessel fragment (sherd) and bag of fragments (loose piece of grit)","clay (ceramic), lime","Chamorro","Prehistoric","Pacific, Mariana Islands, Saipan Island","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2296/410/CL0000_211211_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2296/414/CL0000_211211_2_Interior.JPG|/modules/file/icons/application-pdf.png"
"00075ca7-aff1-4d86-9982-3679dedcd9e0","4038983","211211.3","vessel fragment (sherd), 1 of 11 vessel fragments (sherds) from one lot of Marianas lime-filled incised sherds.   LM / CJP 05/2005","clay (ceramic), lime","Chamorro","Prehistoric","Pacific, Mariana Islands, Saipan Island","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2296/411/CL0000_211211_3_InMountExterior.JPG|https://fm-digital-assets.fieldmuseum.org/2296/415/CL0000_211211_3_Interior.JPG|/modules/file/icons/application-pdf.png"
"c8f9eb46-6a32-4c26-ba59-7a51d40cf37e","4038982","211211.4{2}","vessel fragment (sherd), 1 of 11 vessel fragments (sherds) from one lot of Marianas lime-filled incised sherds.   LM / CJP 05/2005, vessel fragment (sherd) and bag of fragments (loose lime and grit)","clay (ceramic), lime","Chamorro","Prehistoric","Pacific, Mariana Islands, Saipan Island","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2296/412/CL0000_211211_4_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2296/416/CL0000_211211_4_Interior.JPG|/modules/file/icons/application-pdf.png"
"6e0b013c-14f6-42cf-a202-176cd4c112e0","1116410","211214.nosub[1]","scraper, basalt scraper; circular, some retouching; Dimensions: D = 105 mm.  LM / CJP 05/2005","stone; basalt","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac3f4393-d50b-4868-a6fe-fbbdf66d9e33","1383899","211216.1","scraper, 1 of 3 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c482868-eee6-4cb6-bcdf-18ea445dd4ea","1383900","211216.2","scraper, 1 of 3 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac2fd425-f1ac-4d82-8db5-c36c16810a3f","1383901","211216.3","scraper, 1 of 3 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e61157c-0345-43d9-982b-fd01c16efd79","1116490","211230.nosub[1]","gorge, fish gorge; L = 2.0cm, W = 1-2 cm, thickness = about 2.0 cm. see sketch on back of catalog card.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2452] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/230/A94033.jpg|/modules/file/icons/application-pdf.png"
"26a8f56d-0ceb-432b-80a6-ab8b28784b18","1116503","211242.nosub[1]","artifact, artifact; incised - see sketch on back of catalog card; Dimensions: L = 5.9 cm","shell","Chamorro","Prehistoric","","","","","[2452] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2319/250/CL0000_211242_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2319/247/CL0000_211242_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2319/245/CL0000_211242_Back.JPG|/modules/file/icons/application-pdf.png"
"2266fc2c-e00a-408c-93b6-75bf536efa6e","1116506","211245.nosub[1]","slingstone, slingstone; limestone; pitted surface -  see sketch on back of catalog card; Dimensions: L = 7 cm, mid-lateral axes = 3.5 cm, 4.0 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2452] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/226/A94029.jpg|/modules/file/icons/application-pdf.png"
"7abf8235-3162-49fc-abfc-f7bbd8a62e92","1116510","211248.nosub[1]","slingstone, limestone (white) - see sketch on back of catalog card; Dimensions: L = 5.1 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2452] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"b18c26c0-f580-47b2-b2d0-c91165483715","1116514","211252.nosub[1]","adze blade fragment, adze blade fragment; shell [tridacna - giant clam] - see sketch on back of catalog card; Dimensions: L = 6.4 cm; W (of cutting edge)  4.5 cm","shell; tridacna - giant clam","Chamorro","Prehistoric","","","","","[2452] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2359/971/CL0000_211252_InMount.JPG|/modules/file/icons/application-pdf.png"
"c362d7a9-e955-4a5d-9567-ccd1c8cdba73","1116527","211253.nosub[1]","pestle, pestle; mid-lateral axes = 7.2 cm, 8.2 cm - see sketch on back of catalog card; Dimensions: L = 14.1 cm.  LM / CJP 5/2005","stone; gabbro","Chamorro","Prehistoric","","","","","[2452] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"dc6afa29-d883-4219-a2d0-d0de3a962323","1116529","211276.nosub[1]","pestle fragment, pestle fragment; igneous rock; basalt porphyry; fragment - see sketch on back of catalog card; Dimensions: H = 5.3 cm.  LM / CJP 5/2005","stone; basalt porphyry","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/456/143/CL0000_211276_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dca3b661-19ef-40a3-b0ab-cd0820326200","1116530","211277.nosub[1]","slingstone, slingstone; white limestone; pitted surface - see sketch on back of catalog card; Dimensions: longitudinal axis = 6.2 cm; mid-lateral axes = 3.4 cm, 2.7 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/456/144/CL0000_211277_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a834753c-3061-4e05-82f5-6fb8fa7279d8","1116531","211278.nosub[1]","slingstone, slingstone; pink limestone - see sketch on back of catalog card; Dimensions: longitudinal axis = 6.4 cm; mid-lateral axis = 2.8 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/456/145/CL0000_211278_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"121624da-c110-4264-93db-9ab84aecf824","1116532","211279.nosub[1]","slingstone, slingstone; limestone; pitted surface - see sketch on back of catalog card; Dimensions: longitudinal axis = 5.4 cm; mid-lateral axes = 2.9 cm, 2.4 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/843/CL0000_211279_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2112/844/CL0000_211279_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/456/146/CL0000_211279_Overall_XMP2.jpg"
"a1b152bb-3324-44e3-9598-cbf818b7941f","1116533","211280.nosub[1]","slingstone, slingstone; pink limestone; pitted surface - see sketch on back of catalog card; Dimensions: longitudinal axis = 6.2 cm; mid-lateral axes = 3.3 cm, 2.8 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/456/147/CL0000_211280_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b5aebd53-1fb2-44b8-bbbf-1ce6519f25db","1116534","211281.nosub[1]","adze blade fragment, tridacna shell adze blade fragment - see sketch on back of catalog card; Dimensions: L = 6.6 cm.  LM / CJP 5/2005","shell; tridacna - giant clam","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/456/148/CL0000_211281_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ae141296-7a87-46cd-8ad8-693d6817bf23","1116535","211282.nosub[1]","adze blade, adze blade or chisel; volcanic tuff; beveled cutting edge - see sketch on back of catalog card; Dimensions: L = 7.6 cm; mid-lateral axis = 2.1 cm.  LM / CJP 5/2005","stone; volcanic tufa","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/456/149/CL0000_211282_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"10e3f6a0-e2a4-4932-b168-81f12e1b75f8","1116114","211283.nosub[1]","adze blade, adze blade; cutting edge is chipped - see sketch on back of catalog card; Dimensions: L = 11.6 cm; lateral axis at base= 4.8 cm.  LM / CJP 5/2005","stone","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/456/150/CL0000_211283_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e2ae88f8-3aa1-4b3f-b73b-1c02b25e3339","1116115","211284.nosub[1]","adze blade fragment, adze blade fragment - see sketch on back of catalog card; Dimensions: L = 5.9 cm.  LM / CJP 5/2005","shell; tridacna - giant clam","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/845/CL0000_211284_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/456/151/CL0000_211284_Overall_XMP2.jpg"
"22d9e975-5973-498f-b9fb-a5a6c02c7f98","1116116","211285.nosub[1]","sinker, sinker; white limestone; two small apertures, measuring 0.4 cm in diameter and spaced 4.4 cm apart are located on top of specimen - see sketch on back of catalog card; Dimensions: H = 6.9 cm; D of base = 9.2 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/456/152/CL0000_211285_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9368488c-203d-430b-90ca-e98b1bd8037a","1116536","211286.nosub[1]","sinker, sinker; limestone - see sketch on back of catalog card; Dimensions: D = 10.2 cm; H = 8.2 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
