"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"16b4b1d0-1077-4de5-99ba-45aac0406b35","3770668","360386.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black fabric sewn behind it. The panel is divided into four quadrants, each with a depiction of a foot. The first quadrant has a foot outlined in yellow fabric, with the letter ""P"". The second quadrant has a foot outlined in blue fabric, with the letter ""I"". The third quadrant has a foot outlined in green fabric, with the letter ""E"". The fourth quadrant has a foot outlined in purple fabric, with the letter ""S"" Throughout the panel, there are brightly colored strips of fabrics. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Achutupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/836/360386_Front.jpg|/modules/file/icons/application-pdf.png"
"da414924-1968-4a7e-b0bf-d96320f6864c","3770669","360387.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is red fabric, with green and black fabric sewn behind. The scene on the panel depicts a creature that looks like a lobster, flying in the air, and being conducted by a person, similar to an airplane. The creature is outlined in orange fabric. Surrounding the creature are three figures parachuting. The figures are outlined in pink, yellow, and orange fabric. The red background fabric has small cutouts that reveal colored fabric strips. The reverse and the edges of the panel are unfinished, with stitches and strings visible. On the reverse, there are two velcrow pieces attached to the top corners., textile","cotton","Kuna","","Central America, San Blas Islands, Ailigandi, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/837/360387_Front.jpg|/modules/file/icons/application-pdf.png"
"2f1135ab-b735-4c78-a77e-97a68d2d36ed","3770670","360388.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a maroon fabric, with orange and black fabrics sewn behind it. The panel is divided into four quadrants, each with a hand. The first quadrant has a hand outlined in purple fabric, with the letter ""M"". The second quadrant has a hand outlined in green fabric, with the letter ""A"". The third quadrant has a hand outlined in blue fabric, with the letter ""N"". The fourth quadrant has a hand outlined in orange fabric, with the letter ""O"". Throughout the panel there is colorful embroidered stitching, and colorful fabrics.The reverse and the edges of the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/838/360388_Front.jpg"
"b26568ed-fdde-4f75-a882-ad34008ffa3e","3770671","360389.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black fabric sewn behind the panel. The scene depicted on the panel is of an anthropomorphic cat in the center, wearing a shirt and boots, with a smaller anthropomophic cat in the bottom left and right corners. There is also a cat in the top left and top right corners of the panel. Throughout the panel there is small, colorful pieces of fabric, and colorful embroidered stitching on the cats. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/839/360389_Front.jpg"
"59f17c75-1546-4365-bc5f-1ff5e383a85b","3770672","360390.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black and red fabric sewn behind. There are six colorful flowers depicted on the panel. All of the flowers have orange petals, but have different colored borders and centers. Throughtout the panel there are smal triangular pieces of colored fabrics. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/840/360390_Front.jpg"
"e1ce5d42-1f10-4c0e-9515-e87dfd394058","3770673","360391.nosub[1]","blouse panel, The male turtle is revered by Kuna men for its sexual prowness.  So the owl (representing a Kuna gent.) is about to rip the carapace off the turtle in order to remove its organs which later will be eaten.  The malevolent expression on the ow's face is marvelous., Cotton, rectangular mola panel. The background of the panel is maroon fabric, with green and black fabric sewn behind it. The scene depicted on the panel is of an owl grabbing a turtle. The turtle is outlined in blue fabric, and the owl is outlined in green and orange fabric. Throughout the scene there is colorful embroidered stitching and small pieces of colored fabrics.There are three small birds, outlined in green, orange, and yellow, and one fish outlined in yellow fabric.The reverse and the edges of the fabric are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Nargana, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/841/360391_Front.jpg|/modules/file/icons/application-pdf.png"
"b854eacd-dd74-4694-9da3-87cadb48235c","3770674","360392.nosub[1]","blouse panel, Medio Balboa (misspelled), Cotton, rectangular mola panel. Panel has a maroon fabric background, with a red fabric sewn behind it. The depiction on the panel is the side profile of a man wearing a hat. On the face and clothing of the man are colorful embroidered stitches. The man is outlined in a yellow fabric. Above the man, the word “MEDIOAPOOA” is made in colorful fabrics. There is a an oval shaped border surrounding the man, with colorful flowers on the right of the man, and colorful insects to the left of the man. There are small cutouts of the maroon fabric background, revealing strips of colored fabrics behind it. The reverse of the panel, and the top and bottom edges are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Mamitupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/842/360392_Front.jpg"
"5a7d7927-4ecb-4dcd-abd4-74851a910add","3770675","360393.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a maroon fabric, with black and orange fabrics sewn behind the panel. The scene depicted on the panel is a man wearing a hat in a hammock that is connected to two trees on either side of the panel. The tree on the left has a large flower, and many smaller leaves. The tree on the right has two birds perched on the branches, and has many small leaves. In total there are five birds in the scene, and one pig. The scene has colorful embroidered stitches  throughout. The reverse and the edges of the panel are unfinished, with visible stitches and strings., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/843/360393_Front.jpg"
"090b2ab5-e63e-4464-80b7-516704cfa255","3770676","360394.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with orange and black fabrics sewn behind it. The scene depicted on the panel is of a man on the back of a turtle. The turtle and man have detailed and colorful embroidered stitching on them. The turtle is outlined in green fabric and the man is outlined in yellow fabric. There are small cutouts in the maroon fabric background that reveal small strips of colored fabrics below. The reverse and the edges of the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","Central America, San Blas Islands, Achutupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/844/360394_Front.jpg|/modules/file/icons/application-pdf.png"
"2063367e-1fe9-4b06-9ff5-8fcde58c17a4","3770677","360395.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a maroon fabric, with black and light orange fabrics stitched behind the panel. The scene on the panel depicts a woman on a bicycle, with an animal in the basket of the bicycle. There is a girl on the left side of the scene with an anthropomorphic kite. There is a multi-colored fabric border along the left side, top, and right side of the panel. Colored fabric triangles are stitched throughout the scene. The reverse of the panel and the edges are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Achutupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/845/360395_Front.jpg"
"1134f568-5d71-4e21-9e51-9a095a4d027d","3770678","360396.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is black, with green and red fabrics stitches behind it. The panel depicts a geometric design featuring a series of colorful triangles inside a round border. On the border is written in fabric letters, ""PROD.DE-MOLAS-SAN-IGNACIO-DE-TUPILE-R.L.COOPERATIVA."" The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/846/360396_Front.jpg"
"558424d3-4af8-4f38-9f0b-7d3c5ec20b40","3770679","360397.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black and teal fabrics sewn behind the panel. The scene depicted on the panel is a diver surrounded by two fish, a crab, and a turtle. The diver is outlined in an orange fabric. The turtle is outlined in a teal blue fabric. The crab is outlined in a pink fabric. One fish is outlined in green fabric, with fins outlined in orange fabric. The other fish is outlined in yellow fabric, with fins outlined in pink fabric. Throughout the panel are colorful embroidered stitching and small colorful pieces of fabric. The reverse and the edges are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/847/360397_Front.jpg"
"c1d298e8-5adb-4475-80a4-2c2baa2fedf9","3770680","360398.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with teal blue and black fabric sewn behind the panel. The scene on the panel depictsa diver with a hunting spear, surrounded by two fish, a turtle, and an eel. At the bottom of the panel are ocean plants, with an eel. The diver is outlined in a blue fabric. The turtle is outlined in an orange fabric. The fish on the right is outlined in yellow fabric, with a teal blue fabric outlining the fins. The fish on the left is outlined in a pink fabric, with a light green fabric outlining the fins. The eel is outlined in a brown fabric. There is colorful embroidered stitching and colorful pieces of fabric throughout the scene. The reverse, and three of the edges on the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/848/360398_Front.jpg"
"2e523d9a-5c1a-43cf-ae88-f32d6086380d","3770681","360399.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black fabric sewn behind it. The scene on the panel depicts a television, with a dog on the screen. The television is outlined in orange fabric, and on the face of the television are the words, ""TELEVISION-MOLA."" On the reverse of the mola there are two velcrow tabs, one on each of the top corners. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/849/360399_Front.jpg"
"111ed614-84d9-43cd-ad0d-d93ef5d1e747","3770682","360400.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is black fabric, with orange and red fabric sewn behind it. Depicted on the panel is a bird, outlined by red fabric, and made up of colorful fabric panels. The bird is placed above and below branches with leaves on them. The black background fabric has small cutouts that reveal colorful strips of fabrics below. The reverse and the edges of the mola are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/850/360400_Front.jpg"
"1c616bb3-0b8f-4e52-92a1-f2c43bc772ea","3770683","360401.nosub[1]","blouse panel, Weaving shuttles, old Kuna pattern, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black and orange fabrics sewn behind. Depicted on the panel are five weaving shuttles, outlined by black fabric. Three of the shuttles are large, and two of the shuttles are small. The shuttles have a chevron pattern of various colored fabrics. The reverse and the edges of the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","Central America, Panama, Veraguas, Sona, La Soledad: La Soledad","","Panama","Veraguas","","
https://fm-digital-assets.fieldmuseum.org/1667/851/360401_Front.jpg"
"2a36682a-b3c2-4859-9f42-2da4e30bfd68","3770684","360402.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is black fabric, with red fabric stitched behind it. There are two separate scenes on the panel. On The left side is a depiction of a man in a boxing uniform with the words sewn on ""MANO de PIEDRA DURAN."" The man is outlined in an orange fabric, and has embroidered stitching on his body, hat, gloves, shorts, and shoes. On the right side of the panel is a depiction of a man in a boxing uniform with the words sewn on ""SUGAR RAY LEONARD."" The man is outlined in a blue fabric, and has embroidered stitching on his body, hat, gloves, shorts, and shoes. The reverse and the edges of the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/852/360402_Front.jpg"
"dee14605-74ac-44e4-b1ed-f636cf493af1","3770685","360403.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black fabric sewn behind it. Depicted on the panel are five items that have a long, straight bottom, and a circle divided in half at the top. These tiems are of varying sizes, but are all outlined in black fabric. There are small cutouts on the maroon fabric layer, revealing colorful strips of fabrics below. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/853/360403_Front.jpg"
"b3e936bb-27e7-465d-b035-d19346462af2","3770686","360404.nosub[1]","blouse panel, Cotton, mola panel. The background of the panel is black fabric, with orange and red fabrics stitched behind the black panel. The panel has a depiction of a frog wearing a bow tie, and is holding a fan. The frog has colorful round pieces of fabric sewn onto his body, and has colorful embroidered stitching on his face, hands, and bow tie. The fan and frog are outlined in a red fabric. The fan has colorful embroidered stitching, and colorful fabric ribs. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/854/360404_Front.jpg"
"bc546da5-c0ce-4a1f-a635-a791243d5ce7","3770687","360405.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon, with black, orange, and green fabrics overlaying the panel and below the panel. The scene depicted on the panel is of two humans holding bows and arrows. The humans have embroidered stitching on their face, hair, and arms, and are in a squatting position. There are three drums, made of black fabric, one with an orange border, one with a yellow border, and one with a blue border. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/855/360405_Front.jpg"
"f3e846d6-6830-41b2-81bc-7650a35f343f","3770688","360406.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background is an orange fabric, with black fabric, maroon fabric, and green fabric above and below the black panel. Stitches onto the panel are various traditional geometric shapes, made of orange, blue, purple, pink, green, and brown fabrics. Overall, the design depicted on the panel is geometric. The reverse and the edges of the panel are unfinished, with visible strings and stitches., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/856/360406_Front.jpg"
"5d1cbe2b-0848-4b1f-8c0b-2e61dba8a2b7","3770689","360407.nosub[1]","blouse panel, Daddalus wearing a sun bonnet before his wings melted, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with red and black fabrics sewn behind it. Depicted on the panel is Daddalus with his wings and a sun bonnet on. His body is outlined in orange fabric. In front of him is a flower that is outlined in yellow and orange fabrics. Throughout the panel, there is colorful embroidered stitching and colorful small pieces of triangle fabrics sewn on. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Rio Sidra, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/857/360407_Front.jpg|/modules/file/icons/application-pdf.png"
"205d2b0e-e289-4e41-83dc-f6ecda7b8881","3770700","360408.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is black fabric, with red and orange fabric sewn behind it. Depicted on the panel are two birds, a flamingo and a peguin, with two mermaids on other side of the panel, and four small bird figures. At the top of the panel, the word, ""PAJAROPINGUINO"" is sewn on with vibrant fabrics. Below the word, there is a banner outlined in red fabric with the word, ""PINGUINO"" on it. There is colorful embroidered stitching on the birds. There are small cutouts of the black background fabric, revealing strips of colored fabrics. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/858/360408_Front.jpg"
"6a3c3dfc-01f8-4c91-aa86-7144dc3f1d37","3770701","360409.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is red fabric, with black and orange fabrics sewn behind. The design on the panel features three items, all that have a blue fabric outline and a curved handle at the top. There are other colored geometric shapes on and around these items. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/859/360409_Front.jpg"
"305a68f8-7d71-47f7-b2f1-6ae09365d6d7","3770702","360410.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black and white fabrics sewn behind. Depicted on the panel are rows of small sqaures that have an ""X"" shape with dots. Each row contains seven squares of the same color. There are ten different colored rows containing blue, yellow, green, orange, light blue, pink, and light orange, with some repition of colors. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Mamitupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/860/360410_Front.jpg|/modules/file/icons/application-pdf.png"
"ec0a595d-c5a7-44b5-b939-d07609003306","3770703","360411.nosub[1]","blouse panel, cotton, mola panel. The panel has a black background. The top and bottom of the panel both have red and green horizontal stripes. The middle of the panel has a series of red, black, and white repeating geometric designs. The left and right side of the panel have a different red, white, and black geometric design. The reverse of the panel is solid black fabric with a silver zipper and pocket in the middle of the panel., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/861/360411_Front.jpg"
"e576625e-5246-44ba-8409-c191c60be952","3770704","360412.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background color of the panel is black, with a depiction of a bird, and eight different leaves. The bird is outlined in a red fabric border, and has patches of different colored fabrics on the body, including green, orange, pink, yellow, purple, and blue. There are three leaves above the bird, and five leaves below the bird on the panel. The leaves have different colored borders, such as pink, orange, green, blue, and yellow, and also have different colored patches on the leaves to represent the features of the leaves. The reverse of the panel is a red fabric, and is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/862/360412_Front.jpg"
"d7aba68f-191f-46fa-a5ec-0d446eb5889d","3770705","360413.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a maroon fabric, with red and orange fabric sewn behind. Depicted on the panel are three boots. Two of the boots are outlined in red fabric. There is a small boot that is at the center of the panel and is outlined in green fabric. There is colorful embroidered stitching on the foot of each of the boots, and colorful segments on fabric on the shaft of the boots. There are cutouts in the maroon background, that reveal small stripes of colored fabrics. The reverse and the edges of the fabric are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Rio Sidra, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/863/360413_Front.jpg|/modules/file/icons/application-pdf.png"
"2ba0349d-74b8-4654-9e9b-5e9973e0d0a7","3770706","360414.nosub[1]","blouse panel, Anthropomorphic kites - traditional design, Cotton, rectangular mola panel. The background of the panel is maroon fabric, featuring five anthropomorphic kites. The largest kites have a black fabric border, with an orange fabric outline. The kites have two eyes, a nose, a mouth, stars on their cheeks, and loing tails. One small kite is outlined in blue, another in pink, and third in orange. All kites feature embroidered stitching in blue, green, orange, black, pink, and yellow. Reverse of the panel, and the edges, are unfinished with stitches and strings visible., textile","cotton","Kuna","","Central America, San Blas Islands, Ailigandi, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/864/360414_Front.jpg|/modules/file/icons/application-pdf.png"
"b346bf47-e70b-468d-8f84-4ad82510091d","3770707","360415.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon, with red and orange fabrics sewn behind it. Depicted on the panel are two birds, one outlined in blue fabric, and one outlined in yellow fabric.The birds have large circles at the end where their feet would be. The birds have colorful embroidered stitching on their bodies. The panel is segmented in half, with a bird in each segment. There are cutouts in the maroon fabric background that reveal coloreful strips of fabrics. The reverse and edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/865/360415_Front.jpg"
"04e46647-a42c-4a38-b9c0-470ebc849f25","3770708","360416.nosub[1]","blouse panel, Christmas mola panel - old pattern - worn, Cotton, rectangular mola panel. The background of the panel is black fabric, with vibrant colors layered behind and infront of the black fabric panel. The panel depicts a building with two steeples. The building is outlined in blue fabric. In the center of the panel are two bells, and a bow with two leaves. One bell is outlines in pink fabric, and the other bell is outlined in orange fabric. Both the building and the bells have embroidered stitching, featuring pink, blue, green, orange, yellow, black, and white threads.The panel has some wear, and fading of the colors. Two of the four edges, and the reverse of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, Panama, Veraguas, Sona, La Soledad: La Soledad","","Panama","Veraguas","","
https://fm-digital-assets.fieldmuseum.org/1667/866/360416_Front.jpg"
"789602f6-49d1-49a4-9fbd-781a5d750285","3770709","360417.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a black fabric, with a maroon fabric sewn behind. The scene depicted on the panel is that of a siren holding a doll. The siren is outlined in maroon and orange, with the doll outlined in pink. There are three stars, one outlined in pink, one outlined in blue, and one outlined in orange. There is also a flower, outlined in green. There is colorful embroidered stitching throughout the panel. The black background of the panel has small cutouts, that reveal colorful strips of fabric. At the top of the panel the words ""LA SIRENA"" are embroidered in white thread. The reverse and edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/867/360417_Front.jpg"
"3a6c03d0-e84e-49f4-a689-2ab9ed6553a4","3770710","360418.nosub[1]","blouse panel, Cotton, square mola panel. The background of the panel is black, with a depiction of a building, and two bells with bows and two leaves. The secondary color on the panel is maroon, with many of the panels of the building and bells being maroon. Other colors that are prominent in the panel are green, yellow, orange, pink, and blue. The panel has embroidered stitching to on the bells, leaves, bow, and buildings. The reverse of the panel is unfinished, and has stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/868/360418_Front.jpg"
"1f6d2500-0910-4e98-9004-e7d4bc44a1fe","3770711","360419.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a maroon fabric, with black fabric and green fabric sewn behind it. The panel depicts a fish with a saw-like nose, holding a saw over a small table. The fish is outlined in black fabric, with an orange fabric border. The fish has colorful embroidered stitching. Above the fish is a small black fabric shark, outlined in a blue fabric. The maroon fabric background has small cut out segments, revealing colorful fabrics below. The reverse and the edges of the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/869/360419_Front.jpg"
"779a4470-b39d-4bab-ae55-3632f4157105","3770712","360420.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a red fabric, with a black fabric sewn behind it. The panel depicts a scene with two fishermen in boats, one of them has cast a line and caught a large, bird-like creature. The creature has a beak with teeth, and two wings, and two feet. The body and head of the creature has colorful embroidered stitching, and colorful segments of fabric sewn onto the panel. There are cutouts in the red background fabric, that reveal small segments of colored fabrics below. The reverse and the edges of the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/870/360420_Front.jpg"
"a349a375-655b-4b11-870f-dbc271bd44ed","3770713","360421.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is black fabric, with red fabric sewn behind it. There is a geometric design on the panel, made of orange fabric ourlined by red fabric. There are also eleven depictions of birds layered on top of the geometric design. The birds are outlined in yellow, green, orange, blue, purple and pink fabrics. The reverse and the edges of the mola are unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/871/360421_Front.jpg"
"3697b291-bec4-4b63-a261-e5153b96c4c4","3770714","360422.nosub[1]","blouse panel, Cotton, rectangular mola panel. Panel has a black fabric background, with orange and red fabric sewn behind it. The panel depicts a tree with two anthropomorphic butterflies. The tree is outlined in red fabric, with an orange fabric border. The butterfly on the left has a body outlined in blue fabric, and wings outlined in green fabric. The butterfly on the right has a body outlined in purple fabric, and wings outlined in light blue fabric. Both butterflies have colorful embroidered stitching on their bodies, and a white embroidered face and smile. Below the tree are four flowers. The two flowers on the left are outlined in pink fabric, and the flowers on the right are outlined in green fabric. All the flowers have colorful embroidered stitching. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/872/360422_Front.jpg"
"871d78f3-e33b-4977-9b05-8f81b5eea77d","3770715","360423.nosub[1]","blouse panel, Cotton, rectangular mola panel. Panel has a black fabric background, with red and green fabrics sewn behind it. The panel depicts two gnome like figures, both outlined in red fabric. The gnome figures both have a hat on, and a bag over their shoulders carrying a toy with wheels on a string. The gnome figures have colorful embroidered stitching on their faces and clothing. There are small cutouts in the black background fabric, which reveal small segments of colorful fabric below. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Tupile, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/873/360423_Front.jpg|/modules/file/icons/application-pdf.png"
"0d531ef0-52f3-4420-904e-485255610ec7","3770716","360424.nosub[1]","figure, Cotton, mola panel in the shape of a pig. The background color of the panel is orange, with a green and red border outlining the shape of the pig. The panel has an orange fabric tail, and two fabric ears. On the body of the pig, there are diamond shaped patches that have dark blue, light blue, green, pink, purple, orange, and yellow fabric, with a smaller black patch overlaying the colored patch. The eye of the pig is white, with a large, oval black pupil. The reverse of the panel is solid orange fabric., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/874/360424_Front.jpg"
"530b2cb7-3554-4902-9f4c-a86814f7cbf6","3770717","360425.nosub[1]","figure, Cotton, mola panel in the shape of a fish. The background of the mola is a maroon fabric. Depicted on the mola is a fish, of maroon fabric, with a border of orange and black fabric separating the fish from the background fabric. On the fish are green, orange, blue and yellow chevron patches, with a black overlay on top of each patch. There are white, green, yellow, orange, blue, and pink embroidered stitches on the tail and face of the fish. the reverse of the panel is finished with a solid, maroon fabric., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/875/360425_Front.jpg"
"a47a67c1-6a8d-4489-b7f0-4c0faa1f084e","3770719","360426.nosub[1]","patch, Rounded, cotton mola patch. Patch has a dark purple border along the top circumference. Background is made of an orange fabric, with a depiction of a bird in the center of the patch. The bird is made of black fabric, with patches of different colored fabrics sewn on top of the black body of the bird, and also has embroidered blue, yellow, pink, and maroon stitching. The bird is standing on a blue branch with two large blue leaves. The leaves have an orange embroidered orange stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/876/360426_Front.jpg"
