"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"54fa884f-6cec-496d-b5a9-1dc33c3ef842","1160899","252683.nosub[1]","belt, boy's belt","fiber; orchid, bamboo, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"be100f05-07e2-4bfd-ba33-af4209754fb0","1160900","252684.nosub[1]","belt, man's belt","bamboo, fiber; orchid, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a6510ed2-4b5e-46c8-8629-c848a5fb887a","1160901","252685.nosub[1]","tablet, ceremonial tablet","wood, paint","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"89c0103e-644e-45d0-9d07-af5a59b9e9e3","1160902","252686.nosub[1]","shield ornament","animal tail; marsupial","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b699a493-5299-41e3-abc5-79c6b665b1f4","1160904","252688.nosub[1]","flute, bamboo flute; single medial hole; nodes are cut out; appears to be new; Dimensions: L = 99.0 cm, D = 5.5 cm.  CJP 9/2004, Aerophone; trumpet ?","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"03ae6818-2d37-48f2-a14f-d778b4244ead","1160905","252689.nosub[1]","mortar, prehistoric mortar","stone","Tairora","","","","","","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"f40bc40b-cf02-4dbf-882d-b4070f201c68","1160906","252690.nosub[1]","boulder, waterworn boulder","stone","Tairora","","","","","","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/304/252690..jpg|/modules/file/icons/application-pdf.png"
"4ab5eb33-5646-4069-9cfc-0f82d6691988","1160907","252691.nosub[1]","pestle, prehistoric pestle","stone","Tairora","","","","","","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/305/252691..jpg|/modules/file/icons/application-pdf.png"
"bc978167-92a8-4c7e-8291-a9c7fb73a25d","1160910","252693.nosub[1]","pestle, prehistoric pestle","stone","Tairora","","","","","","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/307/252693..jpg|/modules/file/icons/application-pdf.png"
"c4da263f-2320-4559-abfa-2b536c8838e2","1160911","252694.nosub[1]","mortar fragment, prehistoric mortar fragment","stone; sandstone","Tairora","","","","","","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c1d9dbfa-9002-489f-8ade-b87b6b4470d3","1160603","252695.nosub[1]","arrow, boy's arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"f2271c25-8b8a-4277-b431-662483226010","1160604","252696.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5f19dc84-312c-4a00-b7da-1f876e427b87","1160605","252697.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"59daf40e-0043-4761-8ba4-dc1b31657b7a","1160606","252698.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b13fe15f-206c-4060-ad36-3286d6cabd4c","1160607","252699.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"47e959a6-5de2-49ba-8ee5-d3bc0a9fcc88","1160608","252700.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c947a407-3f7b-4f5f-84ab-600519075559","1160609","252701.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b56e14a2-90e1-4383-8cd6-69e6f2e25dee","1160823","252702.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7b97b466-7e40-4813-8f97-31806a73e963","1160824","252703.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ae2f8006-01ba-4eda-9129-ed1d3ad4e5ca","1160825","252704.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"475b1173-52fa-49e2-9faa-d84e18851a7e","1160826","252705.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ce95a7cc-423e-437e-a771-547cccfb1b39","1160827","252706.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"149b117b-795f-4185-8375-d62d22163b1e","1160828","252707.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a2faaadb-0584-41e4-b3c1-b697b0e0a844","1160829","252708.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ca9f6b7e-c88b-4bb4-a533-b217b4df589d","1160830","252709.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5c067078-a761-4f68-b180-48d1229bc327","1160831","252710.nosub[1]","arrow, toy arrow","wood, cane","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5d71948c-1469-4cf4-9d03-b6f155c5a352","1160832","252711.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0861be3d-098e-4021-8733-8495992f06e6","1160834","252712.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"56f4e88d-4ca9-4d50-9bc0-5f1cc7d5e7fa","1160835","252713.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3d9ed4f2-ad27-4be3-82e0-e0ad6156a657","1160806","252714.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7f6cf19d-bb81-4de2-bde7-abfefb8e2cb9","1160807","252715.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1c57cfbe-553a-4cd7-bdc2-c3d7ce824e5d","1160808","252716.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a78aa670-b241-45fc-9f5f-d7cb1054fe72","1160809","252717.nosub[1]","arrow, toy arrow","wood, cane","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3bc66360-ac70-4e57-ba16-8588e12ced06","1160810","252718.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1a7675d9-be5e-4879-a7f6-11c55b6530e9","1160811","252719.nosub[1]","arrow, toy arrow","bamboo, cane, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"842e6d87-d5e8-427a-8985-2c2a45dce64e","1160812","252720.nosub[2]","bow, toy bow with bowstring","wood; palm wood, bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ef73593b-73df-4273-aa12-3abbcb1d4da7","1160813","252721.nosub[1]","bow, toy bow with bowstring","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"4b62d940-a779-43a6-84d3-57ec7af71ba9","1160836","252722.nosub[1]","bow, toy bow with bowstring","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7fc26ae4-c6b3-4979-862d-efd9a7679203","1160837","252723.nosub[1]","bow, toy bow with bowstring","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5a7993f9-9016-4ae5-9706-dc75968499a7","1160838","252724.nosub[1]","headband","feather, bark fiber, seed (Coix lacryma-jobi / Job's tears)","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"758e2f62-4830-4193-af9e-491f3ef1cc54","1160839","252725.nosub[1]","necklace or belt","seed, glass bead, fiber string, bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/308/252725..jpg|/modules/file/icons/application-pdf.png"
"648d5919-2d86-4e02-9508-d88051b7a1f3","1160840","252726.nosub[1]","basket","vegetal fiber, twine","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"05a9331f-ce5e-43e5-987a-986dabe159c2","1160570","252727.nosub{2}","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 57.0 cm, D = 11.0 cm.  CJP 9/2004, Membranophone, drum (loose head)","wood, animal skin; cuscus, animal fur; cuscus, cord, mastic, asphaltum","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0d0b6b3b-e16b-455f-a626-6ad50a1c794a","1160571","252728.nosub[1]","toy, woven child's toy","grass","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/309/252728..jpg|/modules/file/icons/application-pdf.png"
"74b31940-9f97-441f-93c9-02997be339b1","1160912","252729.nosub[1]","toy, woven child's toy","grass","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/310/252729..jpg|/modules/file/icons/application-pdf.png"
"dba49d9b-085a-4317-a63a-53a4a7faa2aa","1160913","252730.nosub[1]","toy, woven child's toy","grass","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/311/252730..jpg|/modules/file/icons/application-pdf.png"
"9a05906b-03ce-48a9-8cfd-b52d48368d90","1160914","252731.nosub[1]","toy, woven child's toy","grass","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/312/252731..jpg|/modules/file/icons/application-pdf.png"
"001a9144-ce81-4bf8-bf21-cd1c347d9718","1160969","252732.nosub[1]","toy, woven child's toy","grass","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/313/252732..jpg|/modules/file/icons/application-pdf.png"
"fe4efc55-1e68-4778-ba96-d70aa6e94fb8","1160970","252733.nosub[1]","toy, woven child's toy","grass","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/314/252733..jpg|/modules/file/icons/application-pdf.png"
"b57d9495-532d-4da0-a7a8-1e31900a84b5","1160971","252734.nosub[1]","toy, woven child's toy","grass","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/315/252734..jpg|/modules/file/icons/application-pdf.png"
"78fc2671-2936-4882-bb24-514d6c78fd41","1160972","252735.nosub[1]","basket","vegetal material","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/316/252735..jpg|/modules/file/icons/application-pdf.png"
"b634b9c5-ec8c-428f-b0fb-35c07d52998e","1160973","252736.nosub[1]","shield ornament, shield ornament; shield bobble of stone woven within basketry","stone, vegetal material, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/317/252736..jpg|/modules/file/icons/application-pdf.png"
"94519bc0-dadf-4557-8515-0c77810c5ff3","1160974","252737.nosub[1]","shield ornament, shield ornament; shield bobble of stone woven within basketry","stone, vegetal material, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/318/252737..jpg|/modules/file/icons/application-pdf.png"
"e67b847a-12d1-4145-a8f5-f7635db47c78","1160975","252738.nosub[1]","shield ornament, shield ornament; shield bobble of stone woven within basketry","stone, vegetal material, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/319/252738..jpg|/modules/file/icons/application-pdf.png"
"49876ac0-8646-48e0-9dfe-3a68d294b18c","1160976","252739.nosub[1]","shield ornament, shield ornament; shield bobble of stone woven within basketry","stone, vegetal material, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/320/252739..jpg|/modules/file/icons/application-pdf.png"
"71533129-4851-4b7a-a7d8-94542d5a4e46","1160977","252740.nosub[1]","shield ornament, shield ornament; shield bobble of stone woven within basketry","stone, vegetal material, wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/321/252740..jpg|/modules/file/icons/application-pdf.png"
"1823c9cf-6df8-4986-af55-33bea16a80c6","1160978","252741.nosub[1]","shield ornament, shield ornament; shield bobble of stone woven within basketry","stone, vegetal material, wood, fiber string, asphaltum","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/322/252741..jpg|/modules/file/icons/application-pdf.png"
"2a93b17b-d98d-4935-8087-488ab4f705d4","1160980","252742.nosub[1]","flute, two-hole flute: made of small bamboo, these flutes are non sacred and even played by children.  Two holes for fingers and a lateral mouth hole are burned into the bamboo.  These holes very small in contrast to relatively large hole of sacred flut which, incidentally, is usually cut into bamboo.  Watson's notes from Accession file; Dimensions: L = 51.8 cm.  CJP 9/2004, Aerophone","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"64e48783-31e2-4019-b6dd-5cfe19fce049","1160981","252743.nosub[1]","flute, two-hole flute: made of small bamboo, these flutes are non sacred and even played by children.  Two holes for fingers and a lateral mouth hole are burned into the bamboo.  These holes very small in contrast to relatively large hole of sacred flut which, incidentally, is usually cut into bamboo.  Watson's notes from Accession file; Dimensions: L = 50.0 cm.  CJP 9/2004, Aerophone","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7a60d602-ff66-4e6e-8d42-16207ab4aec8","1160982","252744.nosub[1]","material for arm band","fiber; orchid, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/323/252744..jpg|/modules/file/icons/application-pdf.png"
"094d6754-35c9-4666-880a-9017d4651079","1160983","252745.nosub[1]","nose ornament, nose ornament; nose plug, bark cloth; tapa","bone, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ae947a41-6090-47a4-a1e4-fd85f8969733","1160984","252746.nosub[1]","implement, implement; knife, wedge, or flesher","bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/324/252746..jpg|/modules/file/icons/application-pdf.png"
"d454667f-abe4-4240-bc1d-342cde940c44","1160985","252747.nosub[1]","hairpin","quill","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/325/252747..jpg|/modules/file/icons/application-pdf.png"
"f9ed6fda-1b51-4167-8307-da7adc6f51bc","1160986","252748.nosub[1]","hairpin","quill","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/326/252748..jpg|/modules/file/icons/application-pdf.png"
"d3af28fe-910c-4bf1-ad9a-156382f9d68b","1160987","252749.nosub[1]","nose ornament, nose ornament; nose plug - either tridacna / giant clam shell or stone","shell or stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/327/252749..jpg|/modules/file/icons/application-pdf.png"
"3fe87a91-11da-459a-887a-72e408c321ea","1160988","252750.nosub[1]","nose ornament, nose ornament; nose plug - either tridacna / giant clam shell or stone","shell or stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/328/252750..jpg|/modules/file/icons/application-pdf.png"
"dfe2ea8f-df28-446e-90d3-b62fd848dcc8","1160989","252751.nosub[1]","nose ornament, nose ornament; nose plug - either tridacna / giant clam shell or stone","shell or stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/329/252751..jpg|/modules/file/icons/application-pdf.png"
"859bf00c-019e-47f8-8265-a3f5a2f92c4d","1160991","252752.nosub[1]","nose ornament, nose ornament; nose plug","animal tooth; boar tusk","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/330/252752..jpg|/modules/file/icons/application-pdf.png"
"65f711a6-bee3-4923-9660-6714c813afc1","1160992","252753.nosub[1]","nose ornament, nose ornament; nose plug, bark cloth; tapa","animal tooth; boar tusk, inner tree bark, animal fur; cuscus","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/331/252753..jpg|/modules/file/icons/application-pdf.png"
"6d0411e8-a48d-4487-933c-0e946b624c51","1160993","252754.nosub[1]","nose ornament, nose ornament; nose plug","animal tooth; boar tusk","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/332/252754..jpg|/modules/file/icons/application-pdf.png"
"dd53c4bc-3932-436b-8672-dbc68e0f758d","1160994","252755.nosub{2}","ornament, ornament, broken into 2 pieces","animal tooth; boar tusk, twig","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/333/252755..jpg|/modules/file/icons/application-pdf.png"
"fb081c66-20dc-4fb4-8f5a-62f5a4b6caef","1160995","252756.nosub{3}","ornament, ornament, broken into 2 pieces - fastening twig missing ?","animal tooth; boar tusk, twig","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/334/252756..jpg|/modules/file/icons/application-pdf.png"
"0f8a34d3-ba10-4f1a-b832-c7e6a62aaf6d","1160996","252757.nosub[1]","ornament","animal tooth; boar tusk, twig","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/335/252757..jpg|/modules/file/icons/application-pdf.png"
"ea278287-dc03-4907-ba08-210dc1c6beb9","1160997","252758.nosub[1]","chest ornament, bark cloth; tapa","animal tooth; boar tusk, inner tree bark, vegetal material","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/336/252758..jpg|/modules/file/icons/application-pdf.png"
"693b5c25-1c6c-4463-978a-e78bbe02cdec","1160998","252759.nosub[1]","chest ornament, bark cloth; tapa","animal tooth; boar tusk, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/337/252759..jpg|/modules/file/icons/application-pdf.png"
"bed29b4c-5ead-4e2f-961c-b330ecd0488a","1160999","252760.nosub[1]","chest ornament, bark cloth; tapa","animal tooth; boar tusk, inner tree bark, vegetal material, rattan","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/338/252760..jpg|/modules/file/icons/application-pdf.png"
"8e71950f-8329-4426-8632-9ca563b61acc","1161000","252761.nosub[1]","ornament","animal tooth; boar tusk, twig","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/339/252761..jpg|/modules/file/icons/application-pdf.png"
"898f8716-faa8-4aa8-a8aa-a116b6af4a58","1161003","252762.nosub{2}","ornament, ornament; bird wing decoration, ornament, broken into 2 pieces - bird wing and stick of bamboo","feather, bamboo, bird wing","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"06dae5a6-e3dd-411a-818a-4f2da000b207","1161004","252763.nosub[2]","rattles, 1 set of nushell rattles; these sets of rattles were often attached to the arms or the legs of dancers, or on shields.  Made of nutshells.  Watson's notes from Accession file.  CJP 9/2004, Idiophone, set of rattles, broken into 2 pieces (?), bark cloth; tapa","nutshell, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6bdef585-a463-4b5f-9c5b-bd0f50670e33","1161005","252764.nosub[1]","band, band; neck band or arm band","fiber string, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/340/252764..jpg|/modules/file/icons/application-pdf.png"
"7b47262e-2d4d-435f-9ec6-db728205dd4c","1161006","252765.nosub[1]","band, band; neck band or necklace (?)","fiber string, dye, vegetal material","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/341/252765..jpg|/modules/file/icons/application-pdf.png"
