"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e1af733b-5f82-4435-bfee-42fc503f33e3","2983498","121314.1","colored wood carving","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a355bcdc-3697-4b36-924d-056b0006eada","1022418","121315.nosub[1]","gilt wood carving","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9ac13b8-b9f6-4413-af31-ab3409ad4209","1022419","121316.nosub[1]","gilt wood carving","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/96/005/A100723.jpg"
"ca3c59ab-7e81-431e-9c17-d43914f00443","1022421","121317.nosub[1]","carved figure","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"de7f23ad-a946-47f5-94ec-7a40f7d3db64","1022422","121318.nosub[1]","carved figure","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"65bc066e-25ff-4be4-a944-182c2b56072c","1022423","121319.nosub[1]","carved figure","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/96/004/A100719.jpg"
"123206dc-da78-4693-9c49-ed25aa418aa2","1022424","121320.nosub[1]","carved figure","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"66c105ad-f4db-42fe-a153-a608546b4f8f","1022425","121321.nosub[1]","carving","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7352fda6-18cb-492c-b667-22ca24a70bb7","1022426","121322.nosub[1]","carving","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ceee78ad-a325-4c2c-959e-87be2a18280b","1022427","121323.nosub[1]","carving","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"20026032-63a9-4433-b754-b52ec5b3be4c","1022428","121324.nosub[1]","carving","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6f55ba02-fa17-4c90-9f36-0c6cbb0d0a8f","1022429","121325.nosub[1]","carving","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"05e18ed1-804e-4736-b275-07e6ae8167c3","1022430","121326.nosub[1]","carving","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"34cd1407-a7c4-472e-bd81-2210bbd579af","1022330","121327.nosub[1]","carving","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f6b0f341-7015-40c6-8abe-5a36d8fa29dc","1022331","121328.nosub[1]","carving","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9f6b61e9-8b60-4d96-8c0b-47e7b5921d60","1022332","121329.nosub[1]","carving","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"668500b5-d912-4a94-b7ea-efb9ea531f16","1022333","121330.nosub[1]","carving","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/801/A100740.jpg"
"5edd6aa2-3cbe-4826-be60-11058c1cbe1b","1022334","121331.nosub[1]","carved lintel","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f4ec6517-2f9f-4f9c-b9da-10e2f49ef7d0","1022335","121332.nosub[1]","carved lintel","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"59f74149-d036-41df-9050-a98a9ede9f88","1022336","121333.nosub[1]","carved lintel","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1fce8793-5ac9-4204-9f9b-a469b09a5e9b","1022337","121334.nosub[1]","carved lintel","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"67eff895-85d0-4380-8d43-fd458b3081a9","1022338","121335.nosub[1]","carved lintel","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3b9d4f31-cb65-4913-8bd3-5102290d5b32","1022339","121336.nosub[1]","carved lintel","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"37bb6c49-8606-43ef-bdf5-f4fe19b69ea0","1022342","121337.nosub[1]","carved lintel","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b681783f-8749-4fff-9faf-857f2ef849a3","1022343","121338.nosub[1]","carved panel","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"639b7fe2-70ef-4f15-9fbf-fb0a7676b794","1022432","121339.nosub[1]","lettered board","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"50509905-4328-4bee-a48a-2ed12108e034","1022433","121340.nosub[1]","lettered board","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6d19102a-e058-4c3e-b702-df03f5ca3728","1022434","121341.nosub[1]","Sanskrit placard","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"18b5d6b5-eea1-486a-a5d8-9fe3eafece7a","1022442","121342.nosub[1]","Sanskrit placard","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"25f7f27b-68b0-47c9-a70d-f71b29a047c4","1022443","121343.nosub[1]","sanskrit placard","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0c60b847-a9c6-41d9-ba5e-d08c45f55227","1022444","121344.nosub[1]","sanskrit placard","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f6f6e11d-6713-4dbe-a8fb-ae17bf2fff04","1022445","121345.nosub[1]","sanskrit placard","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cad51e44-702b-4cb5-bba3-35e646e3dacc","1022446","121346.nosub[1]","sanskrit placard","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"33137188-5691-469d-9d5e-d00e60102010","1022448","121347.nosub[1]","open work panel","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4a849898-9887-4e3e-9595-a217310d3541","1022449","121348.nosub[1]","open work panel","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"97627baf-6696-4524-a0a3-8374141e405e","1022450","121349.nosub[1]","open work panel","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8a7f7368-682d-43ad-abfa-1eb66723c1c6","1022451","121350.nosub[1]","open work panel","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/023/CSA39189.jpg"
"87280a95-f197-4180-8ac4-3a9ba4ce1fc9","1022452","121351.nosub[1]","Sanskrit sign","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bf9db46d-9d90-4604-b705-b46b3f52581b","1022453","121352.nosub[1]","Sanskrit sign","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e1766b4c-59c7-4035-935e-f981c25cc107","1022454","121353.nosub[1]","sanskrit sign","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"59021858-eb99-4d63-b330-2b2d0e3f2be8","1022455","121354.nosub[1]","sanskrit sign","wood, paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4cfd8585-0762-464d-86a0-a9be467cc1bb","1022456","121355.nosub[1]","carved panel","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"74c91c26-e9f2-4581-9ce6-1cd5fae3fbad","1022457","121356.nosub[1]","dome","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/96/425/A102849.jpg|https://fm-digital-assets.fieldmuseum.org/96/424/A102848.jpg|https://fm-digital-assets.fieldmuseum.org/96/423/A102847.jpg|https://fm-digital-assets.fieldmuseum.org/73/381/A111680c.jpg"
"39398795-69a6-4c46-ae7a-ff9a250232b9","1022459","121357.nosub[1]","door frame piece","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e9340157-3bde-48b7-b8b8-58f2c483fa53","1022460","121358.nosub[1]","door frame piece","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"42e5d57c-5318-41c7-968e-0d2351623df6","1022461","121359.nosub[1]","door frame piece","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"64e70325-fc71-4661-908a-13e571ef58ae","3795120","121361.B","lintel, 1 of 2 lintels","wood","Tibetan","","Asia, China, Gansu, Daozhou - Taochow: Daozhou - Taochow","","China","Gansu","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"781174e0-8bb1-4ce2-8f65-3aa85146767f","3795121","121361.A{2}","lintel, 1 of 2 lintels, lintel and bag of fragments","wood","Tibetan","","Asia, China, Gansu, Daozhou - Taochow: Daozhou - Taochow","","China","Gansu","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d2d947b4-a3ac-4a2c-a7f0-a8dfeda11591","1022464","121362.nosub[1]","carved openwork","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"26d95432-447a-4b96-8fbc-a6ade426a629","1022465","121363.nosub[1]","carved openwork","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b8b33a6f-fb20-43e8-853f-7d563f6fe95f","1022466","121364.nosub[1]","carved nimbus","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/040/A105155c_320405.jpg"
"9d852a22-8de4-4a33-871f-3af3200fd371","1022467","121365.nosub[1]","window panel","lattice","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dfefd43b-ecff-497b-acdb-e59519e2d129","1022468","121366.nosub[1]","window panel","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4b86a877-e7c2-452c-913d-c2d3b9d6b8f7","1353958","121367.D2","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/687/CN0002_121367.D2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"6e882081-a85e-49f3-87cf-a505215b9e4b","1353959","121367.A1","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/679/CN0002_121367.A1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg|/modules/file/icons/application-pdf.png"
"ad83368a-dba6-4983-93ab-ca4f52e0c735","1353955","121367.B1","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/682/CN0002_121367.B1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"d36f1b8d-e5a2-4d63-984e-b0a47d9460b7","1353963","121367.nosub[1]","bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"05221ca0-8a78-4e43-ad72-a9dcaae2f563","1353957","121367.A2","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/681/CN0002_121367.A2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"bf43b932-f07d-4104-b93d-af124d8526c8","1353962","121367.C1","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/684/CN0002_121367.C1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"52e1674d-040a-4fba-a95b-0c66ea588aa4","1353961","121367.C2","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/685/CN0002_121367.C2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"2a9a6d07-4f3a-49e9-8558-ca335b2dd478","1353956","121367.B2","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/683/CN0002_121367.B2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"7d3387b6-d929-4e0f-b59e-2f23ee2960d4","1353960","121367.D1","rubbing of bell, Idiophone","metal; iron (cast iron)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/391/686/CN0002_121367.D1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/882/A78754.jpg|https://fm-digital-assets.fieldmuseum.org/99/880/A78745.jpg"
"9756a64f-89a1-46b7-85cc-c87d41bc8bb7","1022470","121368.nosub[1]","rapier","metal; steel, gold, iron","Tibetan","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b3d713f4-19fa-42e0-b8ee-9aa1d29eb53c","1022471","121369.nosub[1]","drum, Membranophone, hide, metal ?","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9b94a31f-e79d-48c0-aa58-477345cc365a","1022472","121370.nosub[1]","drum, Membranophone","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"17671c3f-7289-47ff-8100-efa0fe4e2ce6","1022473","121371.nosub[1]","painting 1 in set of 12","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/211/A94005.jpg|https://fm-digital-assets.fieldmuseum.org/70/723/A108637_121371c.jpg"
"1b5cb6d7-e701-4ce8-bdaf-a0d9cb28a9dc","1022474","121372.nosub[1]","painting 2 in set of 12","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/207/A94001.jpg|https://fm-digital-assets.fieldmuseum.org/70/724/A108637_121372c.jpg|/modules/file/icons/application-pdf.png"
"2ecbf74e-d7f7-4b8a-a2ca-7e82424f7bdf","1022475","121373.nosub[1]","painting 3 in set of 12","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/212/A94006.jpg|https://fm-digital-assets.fieldmuseum.org/70/725/A108637_121373c.jpg|/modules/file/icons/application-pdf.png"
"413a5bbe-9279-4d78-b992-e4c23a401eb3","1022476","121374.nosub[1]","painting 4 in set of 12","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/206/A94000.jpg|https://fm-digital-assets.fieldmuseum.org/70/726/A108637_121374c.jpg|/modules/file/icons/application-pdf.png"
"c818fd32-6836-49f1-b231-087308dea1a4","1022477","121375.nosub[1]","painting 5 in set of 12","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/210/A94004.jpg|https://fm-digital-assets.fieldmuseum.org/70/727/A108637_121375c.jpg|/modules/file/icons/application-pdf.png"
"48beec8b-efbe-4118-972c-53317f966bf4","1022478","121376.nosub[1]","painting 6 in set of 12","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/209/A94003.jpg|https://fm-digital-assets.fieldmuseum.org/70/728/A108637_121376c.jpg|/modules/file/icons/application-pdf.png"
"461f8285-0039-4644-9221-be0db8b963e2","1022480","121377.nosub[1]","painting 7 in set of 12","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/213/A94007.jpg|/modules/file/icons/application-pdf.png"
"250913db-dbff-4a0a-8f54-1587a25cdb89","1022481","121378.nosub[1]","painting 8 in set of 12","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/208/A94002.jpg|https://fm-digital-assets.fieldmuseum.org/70/729/A108637_121378c.jpg|/modules/file/icons/application-pdf.png"
"593e953b-25b8-4a7f-81fd-9108927d45be","1022482","121379.nosub[1]","painting 9 in set of 12","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/215/A94009.jpg|https://fm-digital-assets.fieldmuseum.org/70/730/A108637_121379c.jpg|/modules/file/icons/application-pdf.png"
"2906bc1d-72ca-485f-aad6-292ee52e9ac8","1022483","121380.nosub[1]","painting 10 in set of 12","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/217/A94011.jpg|/modules/file/icons/application-pdf.png"
"d977fbbb-15bb-4651-8034-3b599522759c","1022484","121381.nosub[1]","painting 11 in set of 12","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/214/A94008.jpg|/modules/file/icons/application-pdf.png"
"706df0f5-35e3-4527-a42a-df898c937d34","1022485","121382.nosub[1]","painting 12 in set of 12","paint","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/70/731/A108637_121382c.jpg|https://fm-digital-assets.fieldmuseum.org/99/216/A94010.jpg|/modules/file/icons/application-pdf.png"
"1c6abcd5-2374-4707-8f52-c85bdf16530e","1022749","121994.nosub[1]","votive image","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4f4c4d93-8c92-41ff-b458-b36ba81c26af","1022706","121995.nosub[1]","Lama votive image, Tsou-Ka-pa - reformer of Lamaism","ceramic","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"698a00ee-c740-45cc-9fb0-b51f9afd9195","1022709","121997.nosub[1]","staves, Tsou-Ka-pa - reformer of Lamaism","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b4e87944-ed62-4383-9fe9-4ab80d576bab","1023122","122019.nosub[1]","clay plaque","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b47d9371-1a07-4cb4-b004-0b4da69178d6","1022712","122022.nosub[1]","clay image","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3a7b01a4-6f9a-417b-843e-5df482a1ddf1","1022714","122024.nosub[1]","clay plaque","clay, paper, silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d2d18b4a-fdb4-4ee2-856f-25750f24cfd3","1023130","122025.nosub[1]","clay relief","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2e539d48-f516-4686-a4f2-95987d1cbc9f","1022862","122027.nosub[1]","clay relief","clay, paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cbea8b8a-eefa-4c7c-b8fd-bda1d98f2c16","1023157","122038.nosub[2]","plaster cast","plaster","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1e441f6e-2165-4fbf-8c00-e5955ae69cc7","1023158","122039.nosub[1]","clay plaque","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4fd1a12c-efe5-47ff-a191-26390b2e3a2f","1023208","122069.nosub[1]","clay plaque","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"eff15c24-3da3-4c40-adee-681ead43405d","1023211","122072.nosub[1]","clay plaque","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"102809ee-1aa0-4571-9abc-5279fca597d5","1023219","122079.nosub[1]","clay plaque","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b45e71fe-3c80-401f-8acc-c7556ef2e21a","1023220","122080.nosub[1]","clay plaque","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6322268a-d22d-4e84-812a-1493b39a7cef","1023226","122086.nosub[1]","clay plaque","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bd5d03c1-02aa-4271-a9c6-56be71e3b029","1023228","122087.nosub[1]","clay plaque","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f56cff90-2d4e-4e9d-aeda-edad8737032d","1023233","122092.nosub[1]","clay plaque","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ce0ae96a-34f5-4360-adab-fd3d5577d687","1023236","122095.nosub[1]","clay plaque","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ac69394f-96bb-4ea7-b436-5aaa7d9da30a","1023239","122097.nosub[1]","clay image","clay, wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0278abe4-a1c7-4648-9bac-6743e0bf6fa6","1023240","122098.nosub[1]","clay image","clay, wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b8f737cd-a87e-48ef-ad48-52443b8a4037","1023241","122099.nosub[1]","clay image","clay, wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"876c9749-0be1-408a-bd78-5d531959fa0c","1023244","122102.nosub[1]","clay plaque","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3f16cb01-1dad-4282-8bc6-8a4a328e19af","1023246","122104.nosub[1]","clay plaque","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"08e34922-6815-455a-9aba-b89f72873657","1023175","122110.nosub[1]","clay plaque","clay","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"513c878a-9261-427f-8611-badfb2d666af","1023180","122115.nosub[1]","image","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"425c4372-5ced-431f-9a17-1976383d8c73","1023191","122125.nosub[1]","figure","metal; bronze","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"44607f1e-bf2a-458d-b271-38152e8e9bd5","1023251","122129.nosub[1]","mold","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"daf5bf34-b578-4f70-b996-d8e1d7cb3803","1354681","122130.nosub[1]","cast 2 of 2","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"441786d2-153a-4a75-b700-d73342a33edb","1354682","122130.nosub[1]","cast 1 of 2","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"93cd9a52-1723-4b8b-a6bb-c93a5e7cfd48","1023062","122132.nosub[1]","figure","metal; bronze","Tibetan","Ming Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8185d04b-89f0-49df-8bfe-a0b03c3f1e5d","1023064","122134.nosub[1]","image","metal; copper","Tibetan","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d5932e57-d2d9-440f-b208-f96e128d06df","1023066","122136.nosub[1]","image","metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
