"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ccc5d382-2a9b-457c-8d78-e365191c6313","1088970","185203.nosub[1]","shuttle, wooden shuttle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9fa457f-e85f-4dfb-b2e7-2aa6b9f8772b","1374794","185204.1","knife","wood, animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"851da1dc-1597-4a2c-8cf8-1c44d5472e3e","1374795","185204.2","sheath (scabbard) for knife","wood, animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a64079c-73e8-436f-8c4b-b49ee7c818a3","1088971","185205.nosub[1]","sheath (scabbard) for knife","wood, animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f08045b4-922c-4af2-9bfd-d46a5453de17","1088972","185206.nosub[1]","mortar, wooden snuff mortar","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fbdbcfcd-2eba-4cef-bfe8-df5bd679a7d2","1089080","185207.nosub[1]","bag","rawhide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b80dd023-78a0-47af-9943-1543acb05afc","1089081","185208.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c88d657b-ab31-49c3-86d0-d6f76b7baf75","1374796","185209.B","egg from carving, content; removable wooden egg; from zoomorphic carving in the form of a bird; duck; 3 legged container / bowl with lid / cover made for sale to Europeans","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"25e508cc-3b64-47fc-9656-7fce5962196c","1374797","185209.A","lid for carving, zoomorphic lid / cover in the form of a bird; duck for 3 legged container / bowl with removable wooden egg held inside; made for sale to Europeans","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d48b59ab-27c5-4016-9722-0e33a3cfbd76","1374798","185209.C","bowl from carving, 3 legged container / bowl from carving with zoomorphic lid / cover in the form of a bird; duck and with removable wooden egg held inside; made for sale to Europeans","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae33be91-80ec-466b-975d-548f7e33e286","1089083","185210.nosub[1]","basket, small bottle shaped salt basket; salt encrusted","vegetal material, salt","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"65a8cbf3-c162-4369-ad7b-6895f9d1084b","1088962","185211.nosub[1]","spoon, wooden spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3f16fa5d-6a22-40a3-8f21-fb7748606df4","1088963","185212.nosub[1]","spoon, wooden spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd3e1151-d5ba-4a28-8531-5a956e5824d1","1374799","185213.nosub[1]","tinder box, tinder box with attached lid","animal horn, wood, leather","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"81c40669-743b-4384-91a1-7b9ae8e3f11d","1374800","185213.nosub[1]","contents of tinder box","","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e147b51-f381-4b98-b782-83287ea20dae","1088964","185214.nosub[1]","tinder box","animal horn, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"76bbf9db-576c-47c8-b3d4-0c5f4fce7d2e","1088841","185215.nosub[1]","charm","wood, string, wax","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d817addd-d238-45b9-ba56-e51659cd894b","1088842","185216.nosub[1]","charm","animal horn, glass bead, wax","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"38a592a7-3f02-4a3c-b2b9-f44e387dff91","1088843","185217.nosub[1]","charm, ody andro, square white horn with red cloth collar and 2 rows red and black beads, full of sticks","animal horn, cloth, glass bead, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/453/CL0000_185217_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2412/454/CL0000_185217_Detail.JPG|/modules/file/icons/application-pdf.png"
"f53d05f1-a0f8-4628-83e3-8a36c3cb4677","1088845","185219.nosub[1]","horn, horn for charm (ody)","animal horn, metal","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/531/CL0000_185219_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2412/532/CL0000_185219_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"598664a8-f7e0-43cc-bac2-2cadb81afa1b","1088847","185220.nosub[1]","horn, horn for ody (charm)","animal horn","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/533/CL0000_185220_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2412/534/CL0000_185220_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"c0a73051-27b0-4152-bf1b-d35e1582c8f3","1088848","185221.nosub[1]","charm, charm to give strength","medicine, glass bead, string","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/535/CL0000_185221_InMount.JPG|/modules/file/icons/application-pdf.png"
"6384e7ac-db39-4492-9972-92cd765ff376","1088849","185222.nosub[1]","charm, charm against hail","grass, vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"01cfc22c-a087-43bc-a2e6-d7b2f38568b0","1088850","185223.nosub[1]","charm, charm against lightning","leaf, vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2cd9910c-d246-4b5b-83cf-c36786c1b846","1374801","185224.1","charm component (part of pouch), 1 of 2 parts of pouch / basket comprising fertility charm consisting of pouch with 2 stones","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"298db5a2-2f91-43a0-a9a2-ab9255bdb954","1374802","185224.2","charm component (part of pouch), 1 of 2 parts of pouch / basket comprising fertility charm consisting of pouch with 2 stones","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"79573192-4649-4061-aed8-c7689a722f39","1374803","185224.3","charm component (stone), 1 of 2 stones; contents of pouch / basket and part of fertility charm consisting of pouch with 2 stones","stone","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"53a5df93-163f-4fdc-bd35-39b38faaf8c1","1374804","185224.4","charm component (stone), 1 of 2 stones; contents of pouch / basket and part of fertility charm consisting of pouch with 2 stones","stone","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"504e20d3-b840-4277-96d2-8a1732f59216","1374805","185224.nosub[1]","bag of fragments, bag of fragments from fertility charm consisting of pouch with 2 stones","","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"54400c91-982a-4733-ab06-17c32f8a2b24","1088851","185225.nosub{2}","charm, charm; bamboo with rag tied around upper end, filled with short reeds, use unknown, charm and bag of fragments, textile","bamboo, cloth, reed","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"df64575a-eb30-4a01-87e2-452123a1381e","1088852","185226.nosub[1]","charm, charm against poison","wood, glass bead, string","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/536/CL0000_185226_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2412/537/CL0000_185226_Overall.JPG|/modules/file/icons/application-pdf.png"
"ed73af41-5118-4eb4-9701-b0ca63763db8","1088853","185227.nosub[1]","charm","wood, glass bead, string","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/538/CL0000_185227_InMount.JPG|/modules/file/icons/application-pdf.png"
"ff45f4f5-7866-4ee6-96f6-1601d5f669a1","1088854","185228.nosub[1]","packet, cloth packet containing poison medicine; sticks","wood, cloth","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"56113a05-c6b9-4b3a-94bc-1b2e941b7f18","1088855","185229.nosub[1]","packet, cloth packet containing medicine [used in court cases]; leaves (?) etc.","leaf, cloth","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"529dc343-5cb0-48b1-b505-1289b5be4483","1374323","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"eee19803-d8d1-4d44-a874-44eb99e0f6ef","1374324","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"05166ab3-2621-4713-96d0-ec27979e949f","1374806","185230.nosub[1]","medicine and grater, bundle of sticks used as medicine with piece of [?] feldspar for grating them","stone; feldspar, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ca71ef8-2241-4732-8438-bd31da9783b5","1374807","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"51328251-291a-4676-b2c5-4640fc56a8f8","1374808","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e063bec-10f0-4650-9a5d-80c972cf2ff8","1374809","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"18fbc8d7-b5d3-4b74-95fe-2a7172bd9f90","1374810","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e45bf6d-74a2-4f59-9751-66d9b8e2766d","1374811","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d845ded7-ff16-46eb-97c0-06abd9ac6190","1374812","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e9952ba-74fc-41c0-a3b6-5a42b60ed381","1374813","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"bcdac3ef-f416-427a-baff-206032f87798","1374814","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba65fbd5-1500-4f29-816d-6024ef8360a4","1374815","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7934e572-6aa3-47ec-8f87-71b2617c32f7","1374816","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ccd8f59e-bc63-4b42-9555-ea84ab235801","1374817","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c79f08b2-fdf5-4b93-8d8e-89ad51482368","1374818","185230.nosub[1]","stick, 1 of 15 sticks from bundle of sticks used as medicine with piece of [?] feldspar for grating them","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"717f2e8f-ddca-41e4-b4e0-17e80e73a69b","1088857","185231.nosub[1]","packet","cloth, medicine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d689a31a-9b54-4bf9-a3ee-015e72273a1b","1088858","185232.nosub[1]","packet","paint or pigment","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"234adb66-5b66-4963-bb80-388652681a1f","1088859","185233.nosub[1]","charm, love charm; intertwined tendrils, small","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/539/CL0000_185233_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2412/540/CL0000_185233_Overall.JPG|/modules/file/icons/application-pdf.png"
"01f9f472-b4e2-4f4f-9797-b14d3867ef12","1088860","185234.nosub[1]","charm, chram for wealth","cloth, glass bead, medicine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/541/CL0000_185234_Overall.JPG|/modules/file/icons/application-pdf.png"
"6a82e045-0312-472b-85f6-b5dfde576676","1088861","185235.nosub[1]","necklace, charm necklace","metal; silver, glass bead, cloth, medicine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dca13e12-b6e0-4cd8-80e7-e4b522ed6cfe","1089099","185236.nosub[1]","charm, charm to seal enemy's mouth in court","gourd","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9fd9495f-43d2-4a37-8ad2-4bf2cf184b32","1089100","185237.nosub[1]","axe, combined war axe and charm against lightining and hurricanes","metal; iron, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"df247d26-2110-4ae7-a743-946193eda12b","1089101","185238.nosub[1]","staff, sorcerer's staff","wood; ebony, animal horn, metal; iron","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2415/597/CL0000_185238_Detail02.jpg|https://fm-digital-assets.fieldmuseum.org/2415/596/CL0000_185238_Detail01.jpg|/modules/file/icons/application-pdf.png"
"eec7d578-65af-4cf7-93a3-dcf9c3f14670","1089102","185239.nosub[1]","staff, sorcerer's staff; ody containing scissors used with it","metal; iron, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2415/601/CL0000_185239_Detail04.JPG|https://fm-digital-assets.fieldmuseum.org/2415/598/CL0000_185239_Detail01.jpg|https://fm-digital-assets.fieldmuseum.org/2415/599/CL0000_185239_Detail02.jpg|https://fm-digital-assets.fieldmuseum.org/2415/600/CL0000_185239_Detail03.jpg|/modules/file/icons/application-pdf.png"
"cd6f9100-b205-496e-998c-7af7bdc6b873","1089104","185240.nosub[1]","spearhead, spearhead; single edged, old Sihanaka type","metal; iron","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd052fe9-b14f-454d-ac30-eea3b57b6a97","1089105","185241.nosub[1]","knife","animal horn","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c03b19df-5c0f-493b-887a-c67d91df0ac6","1089106","185242.nosub[1]","axe","metal","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f413df9c-9ef8-44b9-b715-6c6091d57755","1089107","185243.nosub[1]","axe","","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6fa372c2-2d36-4210-afc5-5ebc2dc7ac3d","1089108","185244.nosub[1]","head scratcher","bone","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/078/CL0000_185244_InMount.JPG|/modules/file/icons/application-pdf.png"
"191fe658-7cb6-46d6-89c4-fe930090d74d","1089109","185245.nosub[1]","piercer","bone","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7d3f783-64ff-4b12-938d-651bbc434d5d","1089110","185246.nosub[1]","spike, wooden spike","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"24b7b6e7-c9e0-4f2b-8d2d-d99c4b66afa3","1089111","185247.nosub[1]","spike, wooden spike","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae04f302-aa01-4761-9f9d-2d66f6fa3ce9","1089013","185248.nosub[1]","cap, matting cap","silk","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"401c8aaa-44ce-4938-87f9-ee3354226c11","1374325","185249.1","sandal, 1 of 2 sandals; pair","animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2534530-fdaa-4a28-8db2-aeb42d344d19","1374326","185249.2","sandal, 1 of 2 sandals; pair","animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fea86b85-651b-4e67-bb9f-e6db0b782694","1089015","185250.nosub[1]","pouch","animal hide, animal hair","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab31aa71-a860-4000-b71c-2fbb395d8ef6","1089016","185251.nosub[1]","container, gourd container for honey","gourd, vegetal material, bark","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"28d2da75-bfb3-49bc-ab7b-fc48fdb62e5d","1089112","185252.nosub[1]","jug","wood, metal; iron, paint or pigment","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e18fbf39-bad9-4797-8608-2f0ec2efe48c","1089113","185253.nosub[1]","vessel","bamboo, cord","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9682308a-8475-4a69-8cc5-b1afb12644c1","1089114","185254.nosub[1]","shield, wooden shield","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"95e9251b-96cb-4b0a-9949-082711964500","1089115","185255.nosub[1]","bowl","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f751304c-28f8-4935-b354-5e296112f381","1089116","185256.nosub[1]","bowl","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"28ffd648-5a20-4a71-9883-90ead83924bf","1089117","185257.nosub[1]","canoe bailer","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"25ebdf4f-87df-44b6-a8a7-2170565f2e62","1089118","185258.nosub[1]","spoon, wooden spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d35ce717-6312-47d8-87de-3beca9c83802","1089119","185259.nosub[1]","spoon, wooden spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"94f5a37d-163e-4118-96a0-c295190eacef","1089121","185260.nosub[1]","musical instrument, musical instrument; string instrument; ""guitar"", bowl covered with hide; originally 4 strings, 2 left, a Sakalava type. CJP/ J 9/2004, Chordophone","animal hide","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c085b47-15f3-4cd5-8b2e-1a04e93eafce","1089122","185261.nosub[1]","spearhead","metal; iron, bark","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3192bf7c-3a9b-467e-b461-bcb857dfbb23","1089123","185262.nosub[1]","hammer, short pick - like iron hammer for stone dressing","metal; iron","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"128304f2-2c39-4bb5-86c5-67024eeb5839","1089124","185263.nosub[1]","lamp","metal; iron","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c21cd4d6-66fc-4d5a-9a2f-8419a6d0e140","1089125","185264.nosub[1]","paddle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"875891da-15be-4636-bf89-17b16fcc942f","1089126","185265.nosub[1]","paddle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"134f4c52-2a2d-4c39-b6df-8e538d072284","1089127","185266.nosub[1]","paddle, paddle; zoomorphic figure of ox on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"61c25887-d881-46db-8995-03766ecacc09","1089128","185267.nosub[1]","paddle, paddle; zoomorphic figure of ox on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"77799169-8839-48bf-8913-99c6a309920e","1089129","185268.nosub[1]","paddle, paddle; zoomorphic figure of ox on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e71233f-b636-4977-a033-2c84b7ae37ee","1089130","185269.nosub[1]","paddle, paddle; zoomorphic figure of ox on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"76f965be-61ce-496d-8456-fa69ea56b8e8","1089132","185270.nosub[1]","paddle, paddle; zoomorphic figure of ox on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/334/CSA58785.jpg|/modules/file/icons/application-pdf.png"
"a0474503-c6be-47e2-abda-fa33d39c5473","1089133","185271.nosub[1]","paddle, paddle; zoomorphic figure of a bird; guinea fowl on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2355e62e-4e60-4ded-883b-3f1eeb5e9c69","1089134","185272.nosub[1]","paddle, paddle; zoomorphic figure of a bird; cockon handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5e26428-acbb-41a4-92b1-0e44f0e571df","1089135","185273.nosub[1]","paddle, paddle; zoomorphic figure of a domestic pig on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/334/CSA58785.jpg|/modules/file/icons/application-pdf.png"
"ba2fd2a0-851a-43e5-8156-3499813ea48a","1089136","185274.nosub[1]","paddle, paddle; zoomorphic figure of a wild boar on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/334/CSA58785.jpg|/modules/file/icons/application-pdf.png"
"e649bce4-039f-437b-a67b-4f73c1f1c778","1089137","185275.nosub[1]","paddle, paddle; zoomorphic figure of a fosa (native carnivore) on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"881bde9b-9fd6-435f-9272-2396bd323f40","1089138","185276.nosub[1]","paddle, paddle; zoomorphic figure of a dog on handle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
