"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fc5bb3de-9b49-4a9a-8c0b-7a356973825c","1055218","152898.nosub[1]","button","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"8489fa97-9152-4fbf-88d9-6bc0f77c41be","1055219","152900.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5635d1ab-d012-482d-9227-043f0d431031","1364709","152901.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5987e801-1dc1-4450-b671-213c0e476a54","1364718","152904.28","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1d709cb2-9809-4caa-9045-798482bed6ae","3183821","152904.1","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fa05476a-1f1b-4dd8-9426-780628e9826b","3183810","152904.10","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ffec3924-d04a-461a-8e05-8ece7b8143e4","3183809","152904.11","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7e686fd3-b343-4f69-b371-d62bfc9457eb","3183808","152904.12","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"745f3496-06a4-477d-a0d4-f20cec4abddd","3183807","152904.13","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d0b375eb-45a6-46dc-aee1-db806992a7ec","3183806","152904.14","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1d9a6fb6-4359-4daf-9cf9-4b167c2ec9f1","3183804","152904.15","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d00e6247-6a07-459e-9fff-3b3eb1c70b13","3183803","152904.16","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"8db72e7c-d9bf-4ff0-9c31-3cd209fe9e6e","3183802","152904.17","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3479ef8e-f680-491c-9b35-4294793b9a6a","3183800","152904.18","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d01f242d-4cc8-433a-b289-210294b29e5e","3183799","152904.19","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7ea77882-f878-411b-962e-e102c5027e6e","3183819","152904.2","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0cbf6b57-e570-494d-bf2a-3f7391515949","3183798","152904.20","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"616edba6-3964-4b54-b8f0-fddae803de72","3183797","152904.21","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c977ab45-ab36-48aa-a066-7b040f06a9a2","3183796","152904.22","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7e01b202-0976-42ec-a020-4bd72ad31896","3183795","152904.23","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"afaf7695-f41a-4940-8809-c81fe4acaaf5","3183794","152904.24","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"26323d63-4344-4fe9-bef4-7092e45f12d0","3183792","152904.25","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"947a4eb2-3c7b-4c0c-94e8-5b8986c242de","3183791","152904.26","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"8350da4a-fb02-48e9-912a-bc1407883a6e","3183790","152904.27","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"55d34d03-a730-4f97-a685-26597a77bccc","3183787","152904.29","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5851d322-6693-410c-b0b9-1adcb7aca1d8","3183818","152904.3","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"22539722-512d-48ef-9063-7e6bde237152","3183817","152904.4","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e9d3f5ba-dec1-4381-a949-15c65c3b9ac3","3183816","152904.5","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c3f810d4-8bca-49b6-a0bc-b96e03972281","3183815","152904.6","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ae780f69-0dd7-4d2c-95ec-33f7652962dc","3183814","152904.7","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"db2f2af5-6178-4170-b415-fdbeb773b31a","3183813","152904.8","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7fefc501-cbd5-4492-a44f-242ee170e111","3183811","152904.9","pendant, 1 of 43 pendants","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"67f4c062-2263-4162-b3aa-31298ed5783f","1364723","152906.nosub[10]","beads","stone; carnelian","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/001/CSA75571.jpg"
"1ab63d47-f64e-484f-975e-a6ef757e49af","1364730","152908.nosub[7]","beads","stone; carnelian","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7bd89114-cad3-47c0-8968-dfe1773d4185","1364733","152909.nosub[121]","string of beads, beads (121 beads strung as necklace), 121 of 142 beads","stone; carnelian, stone; agate","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fab57561-734e-4457-9d7d-1fdaeda29e89","1364735","152910.nosub[76]","beads","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"90e69f83-f9ee-411b-a496-11e13b05c783","1364739","152911.nosub[177]","beads","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c268493e-0328-4255-8a32-c20da9096bff","1364745","152912.nosub[1250]","beads","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1530de84-c036-4081-b0fa-979b8c810955","1364748","152913.nosub[33]","beads","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"770645d6-df78-46ed-8ba8-7fd8865d84db","1364764","152919.nosub[11]","beads","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"56b3da31-3a00-4fc1-a87e-231770a47715","1364774","152920.nosub[322]","beads","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b0ab9a50-9421-468a-9cc5-9b2966f1da36","1364777","152921.nosub[5]","beads","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2ef7fed2-26cc-4bcd-a757-7d1a1344d963","1364787","152922.nosub[1000]","beads","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"587e032e-ac56-44b8-b9dd-f618ddf8befc","1055223","152924.nosub[1]","pendant","stone, crystal","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0356f4f5-bd89-411f-a128-4c12df98c84d","4247136","152927.2","pendant, 1 of 5 pendants","stone; quartz crystal","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3a0ad4c8-3c47-4266-9d5c-6900066d6029","4247137","152927.3","pendant, 1 of 5 pendants","stone; quartz crystal","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3e896678-6994-4f8d-a921-a8346a1089d8","4247138","152927.4","pendant, 1 of 5 pendants","stone; quartz crystal","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f9c37fb7-4a79-4a86-8422-220179d4855a","1364790","152927.1","pendant, 1 of 5 pendants","stone; quartz crystal","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"842560ef-48b6-4393-9fb6-345b3f59c5db","1055304","152930.nosub[1]","bead","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"66905f98-b7ca-4c81-8179-1b7876fb37cd","1364795","152931.nosub[2]","beads","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3537fc20-f0e7-46b3-bc7b-706d2706bc45","1364237","152932.nosub[942]","beads","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"78979d96-ffe9-4a55-90ae-db578d093866","1364800","152933.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/057/CSA75563.jpg"
"3a7bfa15-bcb7-4a25-ae73-81407bca141d","1055305","152934.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/057/CSA75563.jpg|/modules/file/icons/application-pdf.png"
"39b67bb7-128e-4995-932a-41b7cf7689dc","1055306","152935.nosub[1]","pendant ornament","stone; sandstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1b997fe0-32d5-4650-b610-9c4c50393bd0","4248148","152936.1","pendant, 1 of 2 pendant ornaments of brown sandstone","stone; sandstone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/058/CSA75563.jpg"
"e882a858-b6e7-440b-b90d-6d7a86a74dbe","4248149","152936.2","pendant, 1 of 2 pendant ornaments of brown sandstone","stone; sandstone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/058/CSA75563.jpg"
"2fac4648-8f5b-4591-b0ba-b33d5d2e33ce","1364802","152937.nosub[1]","bead","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9c9d5983-3f05-4de8-9e7b-feb684dbb3a5","1364805","152937.nosub[1]","bead","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"67d644ed-6621-423c-a2f4-5bfd7a302a09","1364806","152937.nosub[1]","bead","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fb7daf3b-9866-44da-8199-93f784d1ea52","1364807","152937.nosub[1]","bead","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"aea3652f-773e-4dbe-bc3a-df824e07c5fb","1364808","152937.nosub[1]","bead","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4f2456ba-63fd-42e0-82b9-c8cb452a056e","1364813","152937.nosub[1]","bead","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"19a1735d-d26b-419c-a03d-27ffabcf25a4","1364814","152937.nosub[1]","bead","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d8f00ee7-1d9b-47f3-b142-d907227062aa","1364815","152938.uksub[246]","beads","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e521c2a3-63e3-4632-af18-6593fcf2d183","3530304","152939.13","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"60269744-7bdb-4c89-aa2f-1aa5ff4ef09f","3530302","152939.15","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2737ed83-8f86-4e5f-8f13-ce572ffc8437","3530293","152939.24","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4928f88-dfe9-472b-90a0-f81b6e6f834d","3530295","152939.22","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef308409-986b-43a2-baa1-e47b44dde08b","3530294","152939.23","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cea8c582-d602-4bc3-a94e-abb84330e09b","3530316","152939.1","bead, 1 of 30 tubular cylindrical beads of hard opaque green smoothed stone; excavated and purchased; Dimensions: L - 0.8 - 2.8 cm, W = 0.6 - 0.9 cm","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"72095412-7152-4430-86f1-c9342ef105ed","3530297","152939.20","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f610f029-55eb-4ad7-98b9-7425b25bb638","3530308","152939.9","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad70be7b-1be7-4723-a488-cc19b19dbae1","3530314","152939.3","bead fragment, 1 of 30 beads, .2 and .3 fit together and are from the same bead","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d389233e-7f62-4a2f-a612-62521f1d9773","1364818","152939.25","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"405cb4cf-f632-40df-b3aa-46582d236bed","3530298","152939.19","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a1bfb92-6ffa-4c98-b4d3-eeeceb77dadd","3530311","152939.6","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"27c6bee0-d015-4109-904d-ab090dffe954","3530315","152939.2","bead fragment, 1 of 30 beads, .2 and .3 fit together and are from the same bead","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e12ab054-4524-4f13-98af-a404a4d40c4c","3530309","152939.8","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c78261c0-1868-4a47-815c-3e4404b7f0c1","3530312","152939.5","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d966b8a-c98c-4271-82b4-f9867c7d3abe","3530299","152939.18","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"08cd2bcd-0330-4d50-8d51-610633f5ba69","3530306","152939.11","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"393ace23-adb6-4571-a733-2184c5172429","3530313","152939.4","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3884f67-29a7-4ab2-be19-80657d9037bb","3530300","152939.17","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"70d06cd4-d3c4-4b51-a338-db207ba15fd4","3530305","152939.12","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e071d43c-48b2-4923-817f-427fcf193742","3530303","152939.14","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e01b489-1eec-410e-b4a0-c63f5c413b16","3530296","152939.21","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dded2165-aa53-4efd-85df-cb75076d3731","3530310","152939.7","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"64bde98f-1345-4ff5-8e1f-4d4188a43212","3530307","152939.10","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6561b022-f812-4cb4-9566-cf2fc8581293","3530301","152939.16","bead, 1 of 30 beads","stone; greenstone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"08a2a227-b8c4-4f29-b874-d73f0ebf2c73","1364820","152940.nosub[66]","beads","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f5f12a51-e09e-43a6-b4ea-b043afabeb11","1364823","152941.nosub[6]","beads","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
