"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"576df150-be86-48b9-9d05-95c3c292c624","1093994","190065.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/665/A92179.jpg|/modules/file/icons/application-pdf.png"
"1f34bac0-92e1-48df-8f01-84e84320f5b2","1093996","190066.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/668/A92183.jpg|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"7883ba96-bee1-4045-bf00-50e84aca5b8a","1093828","190072.nosub[1]","belt","cloth","Maya, Quiche","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"eee3fcf1-059e-4dac-9bd6-368d165acc07","1094010","190088.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"23e3ac7e-686e-4edf-8c81-36cf1210d1d3","1094011","190089.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"0cddcf4d-22a8-4c8a-93ab-9104c43e6f34","1094017","190095.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"9fc31888-f64c-4c42-8950-49615a38d056","1094019","190096.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2401] A. H. Gregory (Gift)","
"
"0e6b7ac3-c187-4082-bbcd-402a829995d3","1093655","190113.nosub[1]","dolls, costumed dolls; 3 male marimba players with marimba, textile","cloth, wood","Maya","","","","","","[2414] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"092ad4e9-9e48-4252-8fe0-845daed7ab85","1188098","278964.nosub[1]","garment","cloth","","","","","","","[4086] A. M. Hamblen (Gift)","
"
"eb48078f-164f-4dd8-b04e-a328eaf4cb83","1188099","278965.nosub[1]","garment","cloth","","","","","","","[4086] A. M. Hamblen (Gift)","
"
"43bb211b-6445-4ff1-bc56-881e63aeff11","1188100","278966.nosub[1]","garment","cloth","","","","","","","[4086] A. M. Hamblen (Gift)","
"
"c8cd37cf-8409-443f-bd9e-5fb2c0cbabac","1188101","278967.nosub[1]","garment","cloth","","","","","","","[4086] A. M. Hamblen (Gift)","
"
"c7cbca3a-88fc-4ec3-9507-05f9a87c6c5d","1253943","338362.nosub[1]","handkerchief, textile","cloth","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"dc07eb68-39ad-4de2-83cd-fb93befa7ed5","1258879","340445.nosub[1]","garment","cloth","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"1657ddf0-4aab-4561-b37a-49c54ce8d5b9","1258882","340449.nosub[1]","garment","cloth","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"12fc242c-4d5b-43be-8f74-d8f543bd0741","1259354","340552.nosub[1]","textile","cloth","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"e8e61e61-8e6c-48d5-a680-8cabaffa2bb5","1259360","340559.nosub[1]","belt","cloth","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"dfd4365f-e57e-4693-8f6c-2f3a584d4045","1259365","340562.nosub[1]","textile","cloth","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"374ed37c-971f-4d75-9886-8e0259e3e488","1259366","340563.nosub[1]","textile","cloth","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"17a95c96-9f08-4514-a8b3-9a5bfefe5de9","1259388","340577.nosub[1]","skirt or garment (unfinished), this is either a skirt or a [tunic /] huipil with no slit cut; it is two pieces of fabrick sewn together. (information from donor) g. levitt 5/27/2008; skirt or huipil; no hole; 2 pieces of cloth sewn together at middle; multi-colored triangular and arrow designs; metallic-colored string woven in, textile","cloth","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
