"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bb0a9f46-7490-49a5-930a-60782159f3cd","1030647","129183.nosub[1]","fish lure, Name: B?r?:- A fish lure. To the end of the palma brava shaft a small fish is tied. The rattan strip is made into an open noose near the end and when other fish are lured near the captured minnow, the rattan is drawn quickly taut thus capturing any fish within the loop.","rattan, palm","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/839/129183_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/838/129183_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/837/129183_Detail1.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4d54f620-0e23-494d-ae76-41d92bfd925e","1030648","129184.nosub[1]","chicken snare, Name: L?as:- Wild chicken snare and carrying case: l?bban. The snare consists of a number of rattan slip nooses which are attached to a plaited band. These are held upright by means of wooden pegs. The snare is placed so as to form a hollow square or circle within which a tame rooster is placed. The snares are set in the jungles and the crowing of the tame fowl attracts the wild birds who come to fight, During the manuevers of the fight the wild bird becomes entangled in the slip nooses and is captured.","rattan, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6409201c-7d8d-46ab-977d-6a6b34583802","1030649","129185.nosub[1]","chicken snare, Name: L?as:- Wild chicken snare and carrying case: l?bban. Same as 129184. Wild chickens are frequently captured by means of snares. A tame rooster is fastened in the jungle and around him is placed one of these snares, consisting of slip nooses attached to a band. The crowing of this fowl soon attracts the wild birds who come to fight in the exitement of the combat they are almost sure to become entangled in one of the nooses.","rattan, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"83688f1e-a257-41b5-9b54-5f031263b33f","1030650","129186.nosub[1]","chicken snare, Name: L?as:- Wild chicken snare and carrying case - l?bban. Same as 129184. Wild chickens are frequently captured by means of snares. A tame rooster is fastened in the jungle and around him is placed one of these snares, consisting of slip nooses attached to a band. the crowing of this fowl soon attracts the wild birds who come in to fight. In the exitement of the combat they are almost sure to become entangled in one of the nooses.","rattan, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"02de5c3d-56d4-446f-9426-ac85837148a0","1030615","129191.nosub[1]","torch, Name: Banot:- A torch made from the fibrous center of the pola tree (a sort of palm) wound over with rattan. See three succeeding cards for types of torches.","wood; palm wood, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a79b13e7-4242-423b-8366-f7aff6268a5d","1030616","129192.nosub[1]","torch, Name: S?l?:- Torch. Made of a resin of the lon? tree, covered with a piece of palm leaf and tied with rattan. Used in torch holders when on the trail or in houses.","loni tree, palm leaf, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1e225611-b37d-445f-9a10-a26375286f2f","1030617","129193.nosub[1]","torch, Name: S?l?:- Torch. Same as 129192.","loni tree, palm leaf, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2ad0e14f-e6f3-4d64-b117-08ef7877a370","1030620","129196.nosub[1]","carrying frame, Name: Carrying frame used by men to carry heavy loads. Wooden bottom rests on man's back and is held in place by means of rattan strips which pass over the shoulders. Sides are of rattan.","wood, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a71d7ba9-6af7-4f0c-b176-1f34e585cf21","1030622","129198.nosub[1]","basket and lid, Name: Binota:- Cylindrical bamboo basket with tight fitting cover. Edges of top and bottom made of rattan. Whole is made waterproof with pitch. Cord carrying band. Is carried over the shoulder. Such baskets contain betel nuts and outfit, also trinkets and articles of clothing. Usually carried by women.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c69ff303-3fcd-4a9a-b119-e12cc3e37e1d","1030623","129199.nosub[1]","basket and lid, Name: B?nota:- Cylindrical, waterproof basket. Same as 129198.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f35a902a-356c-468d-a574-82713b5f3f63","1030625","129200.nosub[1]","basket and lid, Name: B?nota:- Cylindrical waterproof basket. Same as 129198. Smaller.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"01c6962d-e7b7-4cba-99e1-a51a5be5afd5","1030652","129201.nosub[1]","basket and lid, Name: B?n?ta:- Small cylindrical basket. Same type as 129198 but small and not waterproof.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d60f77eb-f7bc-471f-92ae-86e6794c75c4","1030555","129208.nosub[1]","basket and lid, Name: B?nota: Large cylindrical basket. Same as 129198 but larger.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"224738dc-44e1-4b3d-9374-9a25918febe2","1030558","129210.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Same as 129209 but has square base and no waterproofing. Rattan carrying bands pass over shoulders. Round top, square base.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f1ed4b3b-caaa-4f9b-85b5-ec5199c2b144","1030559","129211.nosub[1]","basket, Name: B?k?g:- Woman's bamboo carrying basket. Same type as 129210 but smaller. Carrying bands broken.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"08fbf557-a413-41dc-8483-eed5e3db19a0","1030560","129212.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Similiar to 129210 but smaller.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37413fe6-0028-46b6-a809-18d0f1571493","1030561","129213.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Similiar to 129210 but smaller.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"61bca624-85e8-45a8-928b-d8299790fb1a","1030562","129214.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Similiar to 129210. Smaller. Has crude stained decorations. Hemp leaf carrying band.","bamboo, cord, rattan, stain, hemp leaf","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e0451b5a-61bd-45d4-b598-3181800162b1","1030563","129215.nosub[1]","basket","bamboo, cord, rattan, stain, hemp leaf","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d3bef73f-f5f4-4911-9941-3fdbcb00d7dd","1030564","129216.nosub[1]","basket","bamboo, cord, rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d84457a1-c62d-42c0-a727-cf4df5a92d17","1030565","129217.nosub[1]","basket","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0c0d9391-d5a1-443e-bd60-4ea16d06c9a3","1030566","129218.nosub[1]","basket","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c90c4eee-1d8a-4188-84c1-6214a0509297","1030572","129224.nosub[1]","basket","rattan, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f16e7f2e-a65d-47a2-b0f5-193a75cd37e9","1030573","129225.nosub[1]","basket","rattan, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"76714aa3-6171-4462-801b-ffea493c6411","1030641","129226.nosub[1]","basket","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b35328ea-a3db-4fd7-8758-a600a3fd99ff","1030642","129227.nosub[1]","baskets","bamboo, cord, rattan, vine","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"43fa839c-348f-4b38-9c41-e05460ae1950","1030659","129228.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"87c1dbc3-fba8-4cca-9aa9-a26fc736035d","1030660","129229.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7a940bbe-4044-4547-8dde-beccb9ad41d0","1030662","129230.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"483d1270-2b70-4f69-87ee-3b77b4bdcda6","1030663","129231.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"93a5e20c-1679-431d-ade9-ace1ba19ec3f","1030664","129232.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7c4db4f2-9750-44e8-9e34-cf4eedf0da37","1030665","129233.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"237e3c7a-e267-4e38-9e1f-40bd534c9812","1030666","129234.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b3581610-9cf1-4963-88f1-6d9dab86f716","1030667","129235.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37f1bbab-70df-49c6-9585-cf700410b103","1030671","129239.1,.2","salt holder and lid","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e483a904-95cb-41f6-b633-d450ef585603","1030831","129242.nosub[1]","tube and lid","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ac403a0d-f666-4f7f-9a12-0b81b4fe9e09","1030832","129243.nosub[1]","hanger","rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"427a48af-ab79-4429-acf6-6bc27df4e23d","1030833","129244.nosub[1]","plate holder","rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bbd1cb79-c40d-446b-9d95-197bd3857423","1030834","129245.nosub[1]","plate holder","rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9ebf0af7-15a2-4518-91d8-2c1790f7b4b4","1030837","129248.nosub[1]","hanger","deer horns, rattan, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
"
"d0d2d4e7-f01f-4abc-b13f-d302241938d8","1030838","129249.nosub[1]","hanger","deer horns, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"883894c0-a2ff-4e94-95ed-b2de7634114d","1030857","129266.nosub[1]","jar ring","rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cda08fb9-2edd-419d-931d-29bed5c4e49d","1030859","129269.nosub[1]","fish trap","rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7aa4af06-d1f1-4cf1-9dea-d773aabc6687","1030883","129296.nosub[1]","boat lute, Name: Kodloñ:- A wooden guitar. Narrow. Ends are carved. Rattan strings. A man's instrument.","wood, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/637/CL0034_129296_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/636/CL0034_129296_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"53d4ef09-c69e-4dfb-9eb0-3d57f19234fd","1419010","34526.1","knife, Name: knife of steel blade and hard wood handle with sheath finely woven from rattan in maroon and yellow colors, knife 22 cm. long, sheath 21. - ""Sangi"" [symbol for male]. F.C.C.","metal; steel, rattan, dye","Bagobo","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"08fdd824-48a9-4a57-af8f-b8f54fa3302a","1419009","34526.2","sheath for knife, Name: knife of steel blade and hard wood handle with sheath finely woven from rattan in maroon and yellow colors, knife 22 cm. long, sheath 21. - ""Sangi"" [symbol for male]. F.C.C.","metal; steel, rattan, dye","Bagobo","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
