"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"44f95cb1-5f16-416e-8e0e-89fc0247f0ff","1355662","129026.82","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"06450cc6-64bd-4798-9f3a-666b19f00597","1355908","129026.74","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"397e4e79-ab74-44e3-96fc-a956454bf5a1","1355800","129026.65","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"72d3c8a6-a087-4cd0-b387-07b48c5f67a4","1355904","129026.68","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"d5e6331e-246f-4916-aa21-af4e4a69d445","1355797","129026.1","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"775b422d-aff4-40ab-8883-e6cbe318d82a","1355798","129026.58","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"3f9f57ff-58af-4278-aec3-5d78d840aa7d","1355656","129026.7","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"31cc6743-24d0-4b9f-bf38-bb074a7d51ee","1356034","129026.29","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"7dba6416-6d7c-4bc4-8c02-b7b83b92c81f","1355799","129026.71","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"022315f4-e0ab-4858-8cce-6eb2b28e86f6","1355659","129026.85","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"7b365f3b-4ff5-477d-a8cf-7ad2418c85cc","1355491","129026.64","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"842be52c-64e7-4d1a-897a-7298e41c3948","1355492","129026.63","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"b861a102-42fd-474f-bacf-5bbe87702e23","1355969","129026.98","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"19ccf349-ef1e-42d1-bac7-7952c4ef3612","1356026","129026.27","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"60c6a4b0-7f93-4c23-9335-26b999bce857","1356027","129026.26","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"bbfaac46-7f6e-4ff8-b43f-709ee86379fc","1355909","129026.80","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"2e070629-bf8a-4acb-9e69-7f73d04c48ae","1355963","129026.61","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"f4eb1b38-b8e0-4c9b-b04f-9b964bd0a142","1356015","129026.49","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"d78f04c4-a169-4b7f-a585-6d8ad86a4ba5","1355975","129026.92","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"6aace831-0509-4c1d-853e-5b0a59939543","1355880","129026.50","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"fba48bef-b80c-4f1e-91a1-ae1665dabd7f","1355874","129026.18","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"0bdd02b6-0f6e-41ee-b312-e76713be81e4","1355875","129026.17","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"c4a04c53-f0d9-4689-b83d-c20fca2aff7b","1355801","129026.69","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"130d10d3-01db-48e9-a408-094b78661046","1355980","129026.75","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"5cc1f41a-4a0b-4670-9d32-a893c35c4f4b","1355751","129026.21","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"d29effd4-a4a0-4a68-a240-f8afb793c2a1","1355967","129026.87","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"b5e3c683-1818-4f12-839c-00a0b1f5367d","1355968","129026.99","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"59aac721-ac6b-4227-a4cd-ccb9279c07af","1355754","129026.29","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"dad4fbde-cedf-481d-a703-195c03f20d81","1355744","129026.55","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"f58fccd6-cc18-4def-8dce-061370233f0b","1355802","129026.72","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"8941c8d0-627a-4268-8020-aed5001806e0","1355883","129026.5","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"1f0f6fdc-d104-4a89-b29e-3f1f3b86de7f","1355884","129026.4","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"67c7f68e-3b96-4cb9-86d7-20b27d57fc76","1355749","129026.25","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"d59ad6f7-712b-48c0-bbf0-348b1c8a9b07","1355750","129026.24","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"ced3f22c-9615-48c4-8a35-70adfc430eb4","1355872","129026.23","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"49262c92-e254-4d05-acd9-3cb9cafa8020","1355878","129026.14","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"3c35ff92-12fc-4fff-a29f-80e601188c8f","1355907","129026.57","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"f498654f-ae2a-4aed-b94a-672a09579cc4","1355966","129026.56","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"283037bd-d309-4f5f-852b-68032788c43d","1356018","129026.46","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"c0160df8-054a-419c-b8b9-a3d1feb7e07b","1356019","129026.45","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"f28f214d-fb50-44e7-aad3-d72ad587e9b6","1356028","129026.25","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"d8a09c85-a4ff-41b3-8bec-013f095123ae","1356029","129026.24","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"87f9b988-a892-4890-80b1-a0ef2135e136","1356030","129026.23","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"44d0688f-4c69-4fce-b135-1d9548da69f6","1356081","129027.nosub[1]","leglet, Name: Tīkes: Leglets. Same as 129025.","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"eceba39e-44e9-4e08-b96d-ba15c6efd4df","1356116","129028.nosub[1]","leglet (59 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8ff9a87f-ef6a-4a47-86ab-c144ad449e6d","1355930","129028.nosub[1]","leglet (39 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"18897071-d9c7-41d6-b53b-7eb18b3b5405","1356082","129028.nosub[1]","leglet (1 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.|","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"57c0cf1d-daeb-4a64-9130-2efce60c4d84","1356088","129028.nosub[1]","leglet (27 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7a3e484d-f781-46f6-86d6-85c8420516f2","1356128","129028.nosub[1]","leglet (26 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"007c2fa3-d3f0-43de-b440-722fce00e93e","1355924","129028.nosub[1]","leglet (53 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bae3d2ef-b7a6-4ba4-b89f-6b8ef6c646b0","1355756","129028.nosub[1]","leglet (25 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0ce4c53e-4e09-4864-ad4a-f73ee568f99a","1356093","129028.nosub[1]","leglet (22 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6a67b5d0-f568-4fb5-98a4-98be1d9c3393","1356166","129028.nosub[1]","leglet (16 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1eef4841-fb5e-4641-b3a0-d9aefdce5846","1355925","129028.nosub[1]","leglet (40 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cbbeab3c-f9d4-40b1-a39e-24cb8794c860","1356090","129028.nosub[1]","leglet (69 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aefb6f20-145c-4244-afe8-4c8a22891c20","1356131","129028.nosub[1]","leglet (5 of 70), Tīkes: - Leglets.  Similar to 129025. A pig's tail attached to one leglet.","cloth, fern or orchid cuticle, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/881/CL0053_129028_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
