"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"90fff36a-55bd-4896-997c-70022b306229","2246415","170595.15","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6cc6f384-3a70-43fc-aa4c-2c7ef4094eba","2246411","170595.19","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"517bdb2a-1176-408d-8006-5c0cf9fb21fc","2246397","170595.33","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"49c608c7-b5f2-4a1a-933e-94ef9f4bacf8","2246398","170595.32","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ddac3941-6473-4758-9c54-614b92ddb9f5","2246401","170595.29","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8910bf80-da97-4b59-acad-a033351bee04","2246428","170595.2","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"66d52ade-d657-429d-a40c-75450a621de0","2246405","170595.25","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ab703b24-741e-4f23-bf90-44979439c1b5","2246399","170595.31","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2c1d1903-f74c-4719-9ae7-6601b04a8952","2246426","170595.4","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"69b06dec-3ad0-415a-a9ce-bd9a670b5b19","2246423","170595.7","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"66733c43-b383-4ae8-bbfb-c3a521ff805a","2246403","170595.27","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2593b7ae-0ef6-4b20-b3ee-da111e664f55","2246391","170595.39","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"93dd7992-6e67-4185-b305-b5bd378bac6d","2246427","170595.3","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d135cce8-0576-4c7d-9c68-fba34140d68f","2246388","170595.42","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a45b7eac-5bd1-4033-83c1-da13a951e40b","2246421","170595.9","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"65c6bd22-361f-47ba-8a92-b4d6476984c5","2246412","170595.18","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9907629d-d9b4-4805-820c-fb0ae9769181","2246395","170595.35","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5bbf5f63-d657-40f9-b498-d27436d6bc8d","2246424","170595.6","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"10afa297-daf7-429b-b3f8-cd340c4809fa","2246425","170595.5","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3c86d80c-36d2-475a-b130-43d07402aed1","2246417","170595.13","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2ced9e65-0614-49f1-a80a-d1401fc0e251","2246406","170595.24","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"83a14719-40a7-47fd-ad37-6ad8e39097dd","2246422","170595.8","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4b806ea5-3907-4d5e-9948-941454c6772a","2246393","170595.37","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e1ee738a-cf9f-4c69-8897-02935e0e1a11","2246408","170595.22","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"edd43cc4-0b9b-44a1-8338-01303e841bac","2246409","170595.21","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"752293a3-cd7d-43d3-be39-c10ae897a0d9","2246389","170595.41","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"665d5200-537c-44b8-9952-c2da04c0647d","2246413","170595.17","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5aac6a4e-db2c-491e-8dd2-c1e4a626f5a3","2908918","170596.31","jar fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d7e3a77f-1e43-4756-889a-c55f0e8a9910","1073849","170597.nosub[1]","bowl","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/925/A112903c.jpg"
"d475ab99-c7ca-427e-b71c-45e46cb84169","1073851","170598.nosub[1]","jar","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/470/CL0048_170598_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1128/467/CL0048_170598_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1128/474/CL0048_170598_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1128/478/CL0048_170598_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1128/481/CL0048_170598_Top.jpg|https://fm-digital-assets.fieldmuseum.org/97/941/A96278.jpg"
"eb2edd00-972d-46d4-99f3-d0317d5fd7ca","1073852","170599.nosub[1]","jar","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/490/CL0048_170599_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1128/487/CL0048_170599_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1128/483/CL0048_170599_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1128/493/CL0048_170599_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1128/497/CL0048_170599_Right.jpg|https://fm-digital-assets.fieldmuseum.org/97/942/A96279.jpg"
"7d518013-0ed7-497e-9143-3891e7750206","1073853","170600.nosub[1]","jar","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/509/CL0048_170600_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1128/506/CL0048_170600_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1128/500/CL0048_170600_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1128/513/CL0048_170600_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1128/516/CL0048_170600_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1128/519/CL0048_170600_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1128/503/CL0048_170600_Bottom.jpg"
"24826525-8533-4e9b-9370-15cdf9599b6a","4195831","170601.1","bowl, 1 of 4 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/534/CL0048_170601.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1128/530/CL0048_170601.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1128/524/CL0048_170601.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1128/538/CL0048_170601.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1128/541/CL0048_170601.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1128/545/CL0048_170601.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1128/528/CL0048_170601.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1128/521/CL0048_170601_Parent.jpg"
"f0d73177-69a3-4db8-b9b6-95755995275b","4195833","170601.2","bowl fragment (sherd), 1 of 4 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/548/CL0048_170601.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1128/551/CL0048_170601.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1128/521/CL0048_170601_Parent.jpg"
"93db17fa-c932-4c7e-8f25-1a1c0f1afdfc","4195834","170601.3","bowl fragment (sherd), 1 of 4 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/554/CL0048_170601.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1128/557/CL0048_170601.3_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1128/521/CL0048_170601_Parent.jpg"
"4eea5f15-5d32-4d5a-b5a7-0cccb82b647d","4195835","170601.4","bowl fragment (sherd), 1 of 4 pieces / vessel fragments (sherds) from bowl","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","South America, Perú, Nazca Valley, Cantayo: Cantayo","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/559/CL0048_170601.4_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1128/562/CL0048_170601.4_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1128/521/CL0048_170601_Parent.jpg"
"53bc5e9a-a833-4b26-a9a9-4182193e1465","1073855","170602.nosub[1]","dish","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/520/CL0048_170602_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/510/CL0048_170602_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1125/507/CL0048_170602_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1125/500/CL0048_170602_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1125/514/CL0048_170602_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1125/517/CL0048_170602_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1125/504/CL0048_170602_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/123/448/A96280.jpg"
"a2e72538-2edb-41a7-88ea-abb6335a3d27","1073856","170603.nosub[1]","jar","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1132/503/CL0048_170603_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1132/498/CL0048_170603_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1132/507/CL0048_170603_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1132/511/CL0048_170603_Right.jpg|https://fm-digital-assets.fieldmuseum.org/74/302/A113330c.jpg|https://fm-digital-assets.fieldmuseum.org/123/449/A96281.jpg|https://fm-digital-assets.fieldmuseum.org/107/765/PCA143.jpg"
"1bfa8ac4-c6af-48f9-808b-0a3015380883","1073857","170604.nosub[1]","bottle","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/568/CL0048_170604_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1128/565/CL0048_170604_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1128/571/CL0048_170604_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1128/574/CL0048_170604_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1128/577/CL0048_170604_Top.jpg|https://fm-digital-assets.fieldmuseum.org/123/450/A96282.jpg"
