"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce43a2b9-2aeb-43b1-a202-c33614eb78f2","700934","357723.6","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/315/357723.6_Overall.jpg"
"99af7ca1-4247-4aef-8425-bc0b87cd904c","700935","357723.7","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/316/357723.7_Overall.jpg"
"495c6bdc-9b37-4895-a56b-0768688b2c0d","700936","357723.8","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/317/357723.8_Overall.jpg"
"b9ea5b99-95ca-4031-b037-a572d2683dec","2136271","358261.nosub[1]","necklace, necklace with alternating spherical black beads and white spike beads","plastic, seed, metal, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/150/358261_Overall.jpg"
"8e237f14-17ea-4f8c-87af-39f91dda6065","2136312","358262.nosub[1]","necklace, necklace with alternating spherical black beads and brown spike beads","coconut shell, seed, wood, metal, string, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/151/358262_Overall.jpg"
"e8c7ccda-f496-41be-a269-64121ca9d1e5","2136624","358315.nosub[1]","necklace, White necklace with elongated beads and curved dangles","plastic, metal, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/204/358315_Overall.jpg"
"5e02a67f-5a21-48d4-bba3-6bf4f3a5a3e1","2136625","358316.nosub[1]","necklace, White necklace with elongated beads and spike dangles","plastic, metal, string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/205/358316_Overall.jpg"
"f8b62d04-2905-4400-b0d8-ce9ce227ee83","3510554","359395.nosub[1]","wall hanging, wall hanging; wooden hanging wall piece in the form of an anthropomorphic figure of a woman; two flaps in the center of the woman open up to a mirror; woman and her dress is painted with pink, white, yellow, and black colors; hole located on top of woman's head with string through it; Markings: ""BG/3"" black ink on back; ""BG/3"" yellow sticker on back; ""$15.00"" white sticker on mirror","wood, mirror, paint, metal, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1603/418/359395_front.jpg|https://fm-digital-assets.fieldmuseum.org/1603/386/359395_back.jpg"
"e1858783-9139-4876-b9be-7a3629f3d189","3555091","359611.nosub[1]","mask, Character: Viejito; Dance: Viejitos, A painted wooden mask of a face.  The face is painted yellow-tan with blue and red accents.  The forehead is carved with wrinkle lines above incised lines and blue eyebrows.  Below the eyebrows are carved out eye holes that sit above painted blue and red eyes in the shape of half moons.  The mouth is carved out and painted a deep red.  Two real teeth protrude from the inside of the mouth, one from the top and one from the bottom.  The nose and chin are carved into points, both with red painted tips.  The chin and upper lip have small incised lines on them, and the cheeks are painted red.  Around the outside of the mask is tan fiber hair attached through five drilled holes with green metal wire.  The inside of the mask is light brown wood with dark brown areas.  On either side of the eyes are drill holes with a white string between them.  Attached to the string is a metal and paper tag.
MARKINGS:
On one side of the metal and paper tag, the following is written in faded black marker:
""B[dash]12"".
On the other side of the tag, the following is written in faded black marker:
""VIEJITA/URUAPAN[comma]/MICHOACAN/D[slash]ViEJ[dot]"".","wood, clay (ceramic), vegetal fiber, tooth, metal, string","","","North America, México, Michoacán, Uruapan","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2367/588/359611_front.jpg|https://fm-digital-assets.fieldmuseum.org/2367/562/359611_back.jpg|https://fm-digital-assets.fieldmuseum.org/2367/600/359611_left.jpg|https://fm-digital-assets.fieldmuseum.org/2367/601/359611_right.jpg|https://fm-digital-assets.fieldmuseum.org/2367/602/359611_top.jpg|https://fm-digital-assets.fieldmuseum.org/2367/565/359611_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2367/582/359611_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2367/584/359611_detail2.jpg"
"b73c0bb6-3d65-414e-8219-fd0bd2c329f9","3555571","360010.nosub[1]","figure, figure in the form of a coffin, A papier-mâché coffin with an articulated skeleton inside. The outer coffin is painted red with black outlines, and is yellow in the interior. On the front of the coffin, there is a square cutout, and underneath, a painted yellow cross with the letters: ""R.I.P."" painted in black. When the coffin is opened, the skeleton sits up through an apparatus tied with strings. The skeleton overall is painted pink, with black glasses. The skeleton is holding an opened book in its hands. 
MARKINGS: 
On the underside of the coffin, the following words are written in black paint: ""MEXICO/MORENO 90."" 
There is a silver and red sticker next to the text that reads: ""HECHO/EN MEXICO"".","papier-mâché, paint, metal, string","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/083/360010_frontangle.jpg|https://fm-digital-assets.fieldmuseum.org/2293/082/360010_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/080/360010_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/081/360010_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2293/084/360010_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/085/360010_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/086/360010_top.jpg"
"c6c12ca0-29d2-4513-b1a6-c0219b4bc021","1278125","48077.nosub[1]","string of beads, string of silver beads buried with human body - 44 beads","metal, metal; silver, string","","","","","","","[273] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/047/csa44169.jpg|https://fm-digital-assets.fieldmuseum.org/68/977/A105154c_48077.jpg|/modules/file/icons/application-pdf.png"
"2c03fae7-39e2-4dcb-a982-345d23ccdcf2","1295066","64600.nosub[1]","arrow","metal, wood, feather, sinew, string","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"d82de9c3-ac21-4eba-a906-07f544b6b3b9","1295154","64780.nosub{2}","string of beads","metal, string","","","","","","","[576] W. T. Shepherd (Purchase)","
"
"0b6e9f35-b2f9-4029-9f0f-e03659553995","4601307","8179.4","fishing pole for canoe model, fishing pole for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood, metal, string","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"ac74365b-4398-425a-881b-12e9216e804e","1441971","82745.B","ear ornament","shell, metal, string","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"737bff63-10e3-40fb-a625-7c7fdd09e7b3","1441972","82745.A","ear ornament","shell, metal, string","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"50498a99-a6b1-4117-8016-cc21f9fc2ef8","1314289","83001.nosub[1]","amulet","plastic, cloth, paper, stone, metal, wood, seed, glass, animal fur, paint, photograph, string, stone; hematite, metal (coin), ribbon, liquid, seed, cord, metal; foil, skin","Modern Highland Indian","modern","","","","","[3640] R. A. Feldman (Purchase)","
"
"b6d1a75c-df9e-4897-a053-7af9a486eb4f","1322871","91283.nosub[1]","knife","metal, string","","","","","","","[1018] W. D. Webster (Purchase)","
"
