"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7705cc43-58ab-4edf-a9ce-a63ee9dde4ae","1032202","130611.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform.  Signed by Nogayoshi Gikoshi, early 19th century.  Ichinomiya school.

Obverse: A cock hen, and chickens of medium relief (chiu niku bori) of shakudo with flat inlay (hira zogan) of copper and gold (kin).  Feathers are of finely etched lines.
Reverse: Cock and silver (gin) chick.
See signature 166.","metal; copper alloy and metal gold; alloy, metal; silver","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/627/CSA40644.jpg|https://fm-digital-assets.fieldmuseum.org/86/626/CSA40643.jpg|https://fm-digital-assets.fieldmuseum.org/69/659/A107043.jpg|https://fm-digital-assets.fieldmuseum.org/69/632/A106987.jpg|/modules/file/icons/application-pdf.png"
"87e971fd-3c79-4c09-936c-97d2a3511a22","1032206","130615.nosub[1]","tsuba, Tsuba of a katana-shakudo-oviform.  Signed by Masayoshi Ishiguro, early 19th century.  Ishiguro school.

Obverse: Two horses, one in high and the other in medium relief, occupy the bottom third of the tsuba.  Under the light of a crescent moon, the horses strut across a dimpled field.
Reverse: A single silver horse in the lower left corner similar in style to the obverse side.","metal; copper alloy and metal gold; alloy, metal; silver","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/705/A107143.jpg|https://fm-digital-assets.fieldmuseum.org/69/704/A107140.jpg|/modules/file/icons/application-pdf.png"
"ac416b07-e17f-4fcb-b264-c47fccde7bc9","1032212","130620.nosub[1]","tsuba, Tsuba of a katana-shakudo-round shape-Maker: Kosetsuken (Tomonao of Mito)-early Mito School 19th century.
Obverse: Seishin Fujin, sister of the Fairy Queen Seiho, shown sitting on a cloud playing a single stringed lyre.  She is in high relief (atsu niku bori), her face and hands of silver (gin), her body elaborately garbed in gold (kin) and brocade of flat inlay (hira zogan) of kin and shakudo.  Below her is the head of a dragon (ryu) in atsu niku bori of kin.  His tail is intertwined above the clouds in medium relief (chiu niku bori) of shakudo.  A waterfall of lines resembling brush strokes (kata kiri) is on the left.  The field of the tsuba is covered with waves of shakudo, kin foam, and leaves.
Reverse: Rocks in chiu niku bori of copper and shakudo, waves and clouds of gin.
Kosetsuken-see Katsushige in Hara's list. School of Omori according to Joly- page 148-no.2035.","metal; copper alloy and metal gold; alloy, metal; silver, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/643/CSA40660.jpg|https://fm-digital-assets.fieldmuseum.org/86/642/CSA40659.jpg|https://fm-digital-assets.fieldmuseum.org/74/790/A113950c.jpg|https://fm-digital-assets.fieldmuseum.org/74/475/A113699c.jpg|/modules/file/icons/application-pdf.png"
"204883f2-ae41-4d4e-a038-3b5495abdbfa","1032223","130630.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-oviform.  Second half of the 19th century, artists unknown.  Goto style.

Obverse: On a nanako ground the head of Daruma is shown in high relief (atsu niku bori) of gold (kin) and silver (gin).  He is pointing to his eye-an allusion to the belief that images of holy personages come alive when their eyes are opened by priests so they can revenge themselves when irreverently treated.
Reverse: A fly whisk in low relief, of kin and the rest in fine lines (kebori).","metal; copper alloy and metal gold; alloy, metal; silver","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"227d389b-a019-4435-8b6b-13d9d4d7fcd4","1032227","130639.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square shape with rounded corners.  Signed by Kakujusai (Masahiro), early 19th century.  Ishiguro school.

Obverse: Tadamori drags his servant toward a temple shrine.  His figure is fully modeled in silver and shibuichi while his clothing is inlaid with gold and shakudo.  The servant's body is cast from copper with clothes of gold and shakudo. Clouds overhead are cut in negative silhouette.
Reverse: A temple lantern in a relief of shakudo, gold, and silver sits near a gnarled tree with gold leaves.
Obverse: Tadamori on road to temple dragging a temple servant whom he had originally thought was a monster.  figure of Tadamori is fully modeled (taka bori) in shibuichi and silver (gin).  His clothing of elaborate design, is of flat inlay (hira zogan) of gin, gold (kin), and shakudo.  Slanting lines of rain in kin groove inlaying (hon zogan).  The servant's body is of copper with clothes of shakudo and kin.  Above are clouds cut out in negative silhouette (sukashi).
Reverse: temple lantern in fully modeled relief (maru bori) in shakudo with kin and gin near a gnarled tree with leaves of three different shades of kin.","metal; silver, bronze, gold, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/080/CSA44698_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/668/CSA40689.jpg|https://fm-digital-assets.fieldmuseum.org/86/667/CSA40688.jpg|/modules/file/icons/application-pdf.png"
"c9d73392-5879-471d-96d4-a071b1f08db3","1032136","130663.nosub[1]","tsuba, Tsuba of a katana-shibuichi-rectangular-Maker: Tashiro Shofudo-19th century.
Obverse: The three laughing philosophers.  One is a philosopher who vowed never to leave an island and the bridge connecting it to the mainland.  At other end of the bridge are his friends who lured him across and laughed about it. Where they told him he ahd broken his vow. Thereafter the three lived happily together. The first philosopher is in low relief (usu niku bori) of shibuichi.  His head and beard are of silver (gin) and his collar is of gold (kin) flat inlay (hira zogan).  One friend's head and arm are of copper and his robe is of lines suggesting brush strokes (kata kiri bori) with collar and sleeve edge of kin.  The other friend is of shibuichi with an elaborate robe of kin and gin hira zogan.  The bridge is of diagonally incised lines and specks of shibuichi.  Kin leaves of uralia grass (koya) are nearby. 
Reverse: The waterfall at the philosopher's retreat is in recessed carving (shishi ai bori).  Nearby are trees of shibuichi and kin.","metal; silver, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/712/CSA40734.jpg|https://fm-digital-assets.fieldmuseum.org/86/711/CSA40733.jpg|/modules/file/icons/application-pdf.png"
"ceb94929-fdda-4853-80cc-eea205392f94","1032137","130664.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-rectangle with rounded corners, slightly wider at bottom-Maker: Hisanao-19th century.
Obverse: In lower right is a tiger (tora) on a rock, looking up at a dragon (ryu).  It is in medium relief (chiu niku bori) of shakudo.  The stripes are of flat inlay (hira zogan) of gold (kin).  Nearby is water and small waves with spray in kin flecks.  In upper left above swirling clouds--some of which are incised and some of which are in low relief (usu niku bori)--is a ryu of kin inlay in chiu niku bori.
Reverse: Swirling clouds and tail of ryu above.  water below.
Sometimes this subject is the emblem of power or signs of the zodiac.","metal; silver, bronze, gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/713/CSA40736.jpg|https://fm-digital-assets.fieldmuseum.org/69/630/A106984.jpg|/modules/file/icons/application-pdf.png"
"bb04a67b-f93f-4c97-9e9e-82d8b816110e","1032144","130670.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform-Maker:Teruhide (Teruhede)-about 1775.
Obverse: Gentoku, the Chinese Emperor and hero, shown on his horse (uma) Tokiro jumping thirty feet over the river Dankei to escape a siege at a castle.  He is in high relief (taka bori).  His face and hands and whip are of silver (gin), his clothing and uma in shakudo.  The uma's trappings are of gin, gold (kin), and copper.  Some of the waves are in fine lines (kebori) and some are undercut.  Above is a pine branch (matsu) with inlay of kin and copper.  The mountains (yama) in the upper left are in recessed relief (shishi ai bori).
Reverse: Tail and rear of uma beneath bent trunk of a matsu in copper.  There is a stream below.","metal; silver, copper","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/716/CSA40747.jpg|/modules/file/icons/application-pdf.png"
"02cae651-779d-44d7-84e6-04c3c2f9e52d","1032103","130673.nosub[1]","tsuba, Tsuba of a katana-shibuichi-round-Maker:Iwomoto Konkwon-1743-1801.
Obverse: A fox (kitsune) in fine lines (kebori) in low relief (usu niku bori) is standing on his hind legs at a river bank.  He has put rushes of flat inlay (hira zogan) on his head to appear as a woman and looks at his appearance in the water which is of fine lines (kebori).  Above him is the moon with clouds of gold (kin) hira zogan.
Reverse: A farmer in low relief (usu niku bori) with face and hands of copper, leans on a staff of kin.  Behind him are bundles of rice (ine) in kebori.  In lines suggesting brush strokes (kata kiki bori) the path of the ine field is indicated.","metal; silver","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/720/CSA40754.jpg|https://fm-digital-assets.fieldmuseum.org/86/719/CSA40753.jpg|https://fm-digital-assets.fieldmuseum.org/69/772/A107297.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/69/771/A107296.jpg"
"8af3c183-0a12-497f-9545-46ff78356ce1","1032105","130675.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square with rounded corners-Maker:Ishiguro Masayoshi-early 19th century.
Obverse: Two heron (sagi) in medium relief (chiu niku bori) of silver (gin) resting on a willow tree (yanagi).  The branches of the tree are in flat inlay (hira zogan) of gold (kin).  Clouds are recessed (shishi ai bori).
Reverse: Lone sagi in chiu niku bori in flight and several in nest on water among rushes in low relief (usu niku bori) of kin.
Obverse: Two heron resting on a willow tree.
Reverse: Many around the brushes. One desending.","metal; silver, bronze, gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c4be22bf-98d8-42dc-8e48-ca83b85d817f","1032308","130766.nosub[1]","tsuba, Tsuba of a katana-copper and shibuichi-square with rounded angles-Maker: Haruaki Hogen-early 19th century.
Obverse: On a copper ground resembling pear rind (kashiji ishime) an old man-possibly the poet Rinnasei-with a crane (tsuru) and two children standing beneath a flowering plum tree (ume).  They are all in medium relief (chiu niku bori).  The design of the old man's robe is executed in finely incised lines (kebori).  His hat, parts of his robe and trousers are of flat inlay (hira zogan) of gold (kin).  The two children are of shibuichi.  Their clothing, too, is inlaid with kin trim.  The ume has silver (gin) flowers and some of its branches have flecks of kin.
Reverse: On a shibuichi ground is the immortal Sonto seated beneath a weeping willow tree (yanagi).  The yanagi is incised-as is everything on this side of the tsuba.  Sonto's face and hands are of gin hira zogan, the cloth on his head of kin hira zogan.  Before him is a koto.  To his right is a teapot of copper and to his left a double gourd vase-both of hira zogan-with an incised stem and kin chrysanthemum (kuku).","metal; silver, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0392d719-a9d6-4d8d-855c-60bd94cf365a","1032099","130767.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo and silver (gin)-rectangular-1st half of 19th century-Maker: Hitotsuyanagi Tomoyoshi (II orIV?)-on both sides of this tsuba the field is divided diagonally-one half shakudo, one half silver (gin). A tiger in a mountain storm near the rapids.
Obverse: A tiger (tora) in high relief (atsu niku bori) of shakudo-his tail in low relief (usu niku bori)-is snorting at the rain and swirling clouds.  His stripes are of flat inlay (hira zogan) of gold (kin) as are his eyes.  His tongue is of copper, his fur of fine lines (kebori).  A waterfall of gin is of incised lines with spray of gin and kin.  rain is of diagonal incised lines.
Reverse: Swirling clouds, waterfall, rain rocks, and uralia grass (koya) is usu niku bori.  Leaves of plants are in gin and kin hira zogan. Mountain storm and contrast.","metal; silver, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/678/A107081.jpg|https://fm-digital-assets.fieldmuseum.org/69/680/A107083.jpg|https://fm-digital-assets.fieldmuseum.org/73/884/A112795c.jpg|/modules/file/icons/application-pdf.png"
"941635ae-6d31-4547-ae67-accdcdf93d2d","1031977","130768.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi and iron-rectangular-18th century-raised rim (dote mimi).
Obverse: In low relief (usu niku bori) the inside of the rim is sculpted to represent clouds.  The poet Saizio Hoshi is shown in usu niku bori and medium relief (chiu niku bori) of shakudo contemplating Mt. Fuji.  His staff and large hat are of gold (kin).  In the distance is an incised Fuji.  Directly beneath it are clouds with kin flecks resembling lacquer (nashiji).  Below is an incised stream and uralia grass (koya) of flat inlay (hira zogan) of kin.
Reverse: Leafless willow tree (yanagi) and an incised stream and nashiji clouds.","metal; silver, copper","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/779/CSA40937.jpg|https://fm-digital-assets.fieldmuseum.org/86/778/CSA40936.jpg|/modules/file/icons/application-pdf.png"
"f9aa3dcc-47b8-4ccc-8ee6-48e5ec2f7377","1031980","130770.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi and iron-rectangular-19th century.
Obverse: Iron ground.  A crane (tsuru) in medium relief (chiu niku bori) of gold (kin) with tail feathers and legs of low relief (usu niku bori) of iron, swoops down toward her nest.  Her feathers are of fine hair lines (kebori).  The nest is among pines (matsu) of kin and shibuichi.  In it are two babies of shibuichi and an adult tsuru.  Above the nest, in shakudo, shibuichi, and kin, are the branches and flowers of the Japanese quince.
Reverse: Shibuichi ground.  Moon in recessed carving (shishi ai bori) is partly hidden by clouds.  A turtle of shibuichi, pampas grass (susuki) and other water plants and stones, in usu niku bori.  Plants are of shakudo and kin beside a stream of incised lines.","metal; silver, bronze","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"39c51ff7-499c-4bcb-b58b-52b95713c543","1032381","130777.nosub[1]","tsuba, Tsuba of a katana-steel with silver and gold inlay with a black patina-irregular round shape-18th century(?)-Maker: Kinai, a resident of Echizen(?).
Obverse: In open work of positive silhouette (ji sukashi) are five masks from the Noh drama.  From top, clockwise, are Sunuyoshi, Otoko Sumiyoshi (a young man), Hannya (a horned female demon), Chorei aku ken (a long lived, dumb, seeing ghost), Jisungami (ten foot kami), and Shu bi akui (eagle nosed, wicked officer).  They are sculpted in low relief (usu niku bori) with flat inlay (hira zogan) of gold (kin) for the eyes.
Reverse: Concave backs of masks and tying cords issuing from the sculpted ears.","metal; silver, metal; gold, metal; steel","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/668/A107067.jpg|https://fm-digital-assets.fieldmuseum.org/69/670/A107069.jpg|/modules/file/icons/application-pdf.png"
"cd13bac0-6787-4087-8a9d-1ad047089cdc","1032429","130826.nosub[1]","tsuba, Tsuba of a katana-metal-shibuichi- style-of Yoshinori-Tsuji school Maker Gijo or Yoshi. 19th century.

Obverse: A  black crow of shakudo on the branch over straw, looks towards the moon in the clouds.
Reverse: A crow on a branch over a stream. 
Note: This guard was No. 423 in Alfred Beib Collection","metal; silver, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"5e0f5389-7a57-4402-981b-b9d5db063421","1032438","130958.nosub[1]","tsuba, Tsuba of a katana-iron-oval-l9th century
Obverse and reverse: All over floral design in low relief (usu niku bori) of leaves.  Background has a hammered bead-like design.  May have originally been covered with silver (gin) (crosshatching visible).","metal; iron or metal; steel, metal; silver","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/146/CSA41293.jpg|https://fm-digital-assets.fieldmuseum.org/103/145/CSA41292.jpg|/modules/file/icons/application-pdf.png"
"be37ddb0-a0eb-442c-ad0e-dbb85bb503a2","1032444","130963.nosub[1]","tsuba, Tsuba of a tachi-iron-square with rounded corners-l8th century.
Obverse: Possibly some of the eight beautiful views of Lake Biwa.  All in low relief (usu niku bori) - the autumn moon seen from Ishiyama, the bell of Miidera, boats sailing from yabase. Sailing boats returning home.
Reverse: A bridge in usu niku bori.  Some brass is still visible.","metal; iron or metal; steel, metal; silver","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"3f5cb998-69ad-47d5-a3bd-87c0acc8827a","1032696","131128.nosub[1]","tsuba, Tsuba of a tanto-shibuichi-mokko gata shape (like cross section of a type of gourd)-pear rind surface (nashiji ishime)-style- Yauagawa-19th century.
Obverse: A puppy in medium relief (chiu niku bori) of gold (kin) is watching two butterflies (cho) above bush clover (hagi) blossoms.  Hagi is in low relief (usu niku bori) and two shades of kin.
Reverse: Branch of hagi in kin usu niku bori.","metal; silver, bronze","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"818961d0-d77a-4e5a-a25c-96a44ab17cc5","1032699","131130.nosub[1]","tsuba, Tsuba of a tanto-shibuichi-oval-maker: Teruhide-about 1785.
Obverse and Reverse: Dashing waves with flecks of foam deeply undercut and incised.","metal; silver, bronze","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"c2812c09-bbd0-4fb1-a9d8-1b791f0af9bc","1032587","131154.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform-maker: Toshinaga-died in 1771-pear rind ground (nashiji ishime).
Obverse: Chinese poet Su-Tung-Po riding an ass.  The latter is of copper, the poet of shakudo with clothes trimmed in flat inlay (hira zogan) of gold (kin).  His attendant is carrying a gourd (hyotan) and a scroll (kakemono).  All are in medium relief (chiu niku bori).  Nearby is bamboo (take) in kin hira zogan.
Reverse: Take in chiu niku bori, silver (gin) trunks and kin leaves.  Rocks of shakudo and copper. Bamboo on the side of the road.","metal; silver, bronze","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"f605fcd1-e052-4a43-b7f1-67e8fe1e1eaa","1032674","131170.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-round-19th century.
Obverse: Fukurokujiu, one of Seven Gods of Luck, with a staff to which is attached the scroll (kakemono) of learning.  He is in medium relief (chiu niku bori), his beard of fine incised hair lines (kebori) and his staff and parts of his clothing in flat inlay (hira zogan) of gold (kin).  Behind him is the incised branch of a pine tree (matsu) and in front of him in chiu niku bori is a tortoise (kame) whose shell is of kin hira zogan; matsu and kame are symbols of longevity.
Reverse: Incised matsu branch and leaves of kin hira zogan. 
Note: Pine, bamboo and plum are symbols of longivity.","metal; silver, bronze","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"8700dedf-f480-471f-a7d3-6a17375b0834","1032590","131174.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-square with rounded corners-maker: Ichijo-Hogen of Goto-age 75-made by request of So kana gu (an alloy) in kebori - mid or late 19th century-raised rim (dote mimi).
Obverse: Heliotrope and bush clover (hagi) in engraved pictorial style (e-fu-bori).
Reverse: Hagi and vines in e-fu-bori.","metal; silver, bronze","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/924/CSA41704.jpg|https://fm-digital-assets.fieldmuseum.org/86/923/CSA41703.jpg|/modules/file/icons/application-pdf.png"
"0be96377-d329-40bc-b651-b009fc295955","1032628","131214.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform-19th century.
Obverse: A knight in armor on horseback riding beside a stream.  He is in high relief (taka bori) with flat inlay (hira zogan) of gold (kin).  Uralia grass (koya), his clothing and horse's (uma) trappings of kin hira zogan-all beside the stream.  The latter is in recessed carving (shishi ai bori).
Reverse: Rocks in medium relief (chiu niku bori) and koya.","metal; silver, bronze","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/932/CSA41774.jpg|https://fm-digital-assets.fieldmuseum.org/86/931/CSA41773.jpg|https://fm-digital-assets.fieldmuseum.org/83/329/A95378.jpg|https://fm-digital-assets.fieldmuseum.org/83/328/A95377.jpg|/modules/file/icons/application-pdf.png"
"7e17ebe3-33b9-4135-99a5-e06073636d77","1032677","131239.nosub[1]","tsuba, Tsuba of a katana-shibuichi-oviform-maker: Joi Nagaharu-1700-1761 (date may be incorrect, may be later)-pear rind surface (kashiji ishime).
Obverse: A monkey (saru) trainer crossing shallow water.  carving of water suggests brush strokes (kata kiri bori).  Saru and trainer in low relief (usu niku bori).  Flat inlay (hira zogan) of gold (kin) on trees, water, and clothing, and uralia grass (koya).
Reverse: A tree near water's edge.","metal; silver, bronze","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/655/A107037.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"024587d8-c2c7-40b9-8276-8632812f9ba8","1033257","131500.nosub[1]","tsuba, Tsuba of a katana-shibuichi-mokko form-maker: Jujiro-late 18th or early 19th century.
Obverse: Two herons (sagi), one flying and one swimming among rushes.  They are in medium relief (chiu niku bori) of shibuichi with some copper and gold (kin).  The water is incised in lines suggesting brush strokes (kata kiri bori) and the reeds are of kin and shibuichi in low relief (usu niku bori).
Reverse: Reeds and water as on obverse. water with rushes.","metal; silver, bronze","Japanese","18th or 19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"3c4f556d-5af7-4099-9103-7707df228c8c","1033142","131501.nosub[1]","tsuba, Tsuba of a katana-shibuichi-overal-19th century.
Obverse: Scene resembles a Chinese landscape-mountains (yama), silver (gin) moon, water, boats, pagodas, and thatched roof houses all in low relief (usu niku bori).  Some of the field has a nanako ground and some is in recessed carving (shishi ai bori).  Clouds and water are incised and birds (chidori), buildings, and boats are delicately inlaid in gold (kin) and gin.
Reverse: Nanako ground with pavilions, water and yama.  Pavilions, rocks, and foliage in usu niku bori of kin.","metal; silver, bronze","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"95a1976c-c97c-499d-9ce3-79a47d377d45","1033150","131509.nosub[1]","tsuba, Tsuba of a katana-shibuichi-rectangular-maker: Yasuchiko-late 17th or early 18th century.
Obverse: Ono-no-Tofu, the celebrated calligrapher, born in 894, dressed as a nobleman, watching a frog reach a branch (legend has it on the eighth try).  A willow (yanagi) tree whose leaves and parts of its trunk are in flat inlay (hira zogan) of gold (kin) stands beside water.  The latter is of silver (gin) incised with lines suggesting brush strokes (kata kiri bori).  The figure of Ono-no-Tofu is in high relief (atsu niku bori) with face of gin.  His robe is of kin hira zogan in a floral design and the trousers are kin with a textures resembling silk crepe or crepe de chine (chirimen).  Frog is in low relief (usu niku bori).
Reverse: Yanagi and water with a rock in medium relief (chiu niku bori). Willow and brook.","metal; silver, bronze","Japanese","17th or 18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/973/CSA42003.jpg|https://fm-digital-assets.fieldmuseum.org/86/969/CSA41993.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a6083e9c-e7f2-49d4-a374-ce1dd5e34cd7","1033341","131656.1,.2","saber","cloth, metal; silver, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"b4a8edfb-1b24-4c6d-b24d-9376756307e9","1033342","131657.nosub[1]","sabre","cloth, metal; silver","","","","","","","[1384] R. H. Fleming (Gift)","
"
"f9089a76-eb45-488e-9be6-64e2f1068fdb","1033343","131658.1,.2","sabre","cloth, metal; silver, ivory, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"eee8958c-834a-4842-95ea-071c64ae6c2c","1033344","131659.nosub[2]","sabre","cloth, metal; silver, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"ac5559b4-bc74-4689-a268-1ea155e8f7d6","1033347","131661.nosub[1]","sword","leather, metal; silver, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"e984056a-2467-4770-98ed-67cd4c977010","1033286","131663.1,.2","sword and sheath for sword","metal; silver","","","","","","","[1384] R. H. Fleming (Gift)","
"
"dd3d6c87-b55b-4e66-8972-a1e2549984b6","1033287","131664.1,.2","sword and sheath for sword","leather, metal; silver","","","","","","","[1384] R. H. Fleming (Gift)","
"
"7196918f-344f-4b5d-a5c1-92c202396c64","4246878","131668.2","sheath for dagger","metal, metal; silver","","","Asia, India","","India","","[1384] R. H. Fleming (Gift)","
"
"6d0f1fec-612e-454d-88e6-707688d7482d","4246877","131668.1","dagger","metal, metal; silver","","","Asia, India","","India","","[1384] R. H. Fleming (Gift)","
"
"846e14ee-afae-40ea-ae41-1211cc67fdd4","1033417","131797.nosub[3]","box, Small tin cylindrical box containing an archer's thumb ring of sandalwood lined with silver.","metal; tin, metal; silver, sandalwood","Han Chinese","Late Qing Dynasty-Modern Period","","","","","[1435] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2c5a4215-bded-4e2c-9d50-5815ae85ae03","1052271","150062.nosub[1]","vessel, vessel of silvered metal","metal; silver","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5d617065-e649-48e3-bbb5-a828d97fefcf","1053376","151048.nosub[1]","spoon","metal; silver, stone; chalcedony","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"01dd5890-bafd-4b8b-92e5-22bac430c800","1053382","151054.1-.3","dagger & knife","wood, leather, metal, metal; silver","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"07b59a24-d19b-4e52-9528-77defd56c031","1053401","151056.1,.2","dagger","metal, metal; silver, leather","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a54d0663-390c-4b02-ad7b-f492dd050db5","1053402","151057.nosub[1]","lectrum","metal; silver, wood, metal","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ea3c5bae-c5ec-40fa-8bef-93350c99c698","1053428","151119.nosub[1]","belt","leather, metal; silver","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f06ada83-30df-4346-a5c8-65c801b3040c","1053429","151120.nosub[1]","belt","leather, metal; silver","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4ef293f8-7ce1-4230-8672-93b41bf986ce","1053430","151121.nosub[1]","belt","leather, metal; silver","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c6837d00-9865-4d07-a7d6-d57cc25a77a9","1053433","151124.nosub[1]","perfume sprinkler","metal; silver","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5c16448e-5362-4143-bd92-5f077f4ac479","1058054","155529.nosub[1]","figure (zoomorphic)","metal; silver","Peruvian","","","","","","[2764] I. Brittingham (Gift)","
"
"c29f00de-c718-4ce8-a38d-ce08730999ba","1058101","155530.nosub[1]","figure (zoomorphic)","metal; silver","Peruvian","","","","","","[2764] I. Brittingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/2134/984/CL0000_155530_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2134/987/CL0000_155530_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2134/986/CL0000_155530_Top.JPG"
"065867a9-7e53-4c93-bdfa-56a893d3c1f2","1058102","155531.nosub[1]","figure, zoomorphic figure of a llama carrying pack, tooled surface","metal; silver","","","","","","","[2764] I. Brittingham (Gift)","
"
"97f4644c-a067-47db-825b-9db159c55569","1058103","155532.nosub[1]","figurine, zoomorphic figurine in the form of a camelid; llama","metal; silver","","","","","","","[2764] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"72687e30-8417-4ff1-ba53-45db13707412","1058104","155533.nosub[1]","figurine, zoomorphic figurine in the form of a camelid; llama","metal; silver","","","","","","","[2764] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"7504b50d-6a5d-436b-b7b0-ece5bb89af8d","1058105","155534.nosub[1]","figure (zoomorphic)","metal; silver","Peruvian","","","","","","[2764] I. Brittingham (Gift)","
"
