"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b8f8969e-ce38-4efa-a1e4-b18d08c8897d","1030377","128909.nosub[1]","necklace, name: Panias (or Pagetget) A necklace made of beads and carved ""Job's tears"". | Notes: See notes 128908 (These necklaces in which ""Job's tears"" predominate are generally called Pagetget in the western part of the distinct and Panias at Cibolan - the home of the dato -, however both names are used in all districts. Worn by both men and women. Sometimes also called salagbat.), Tag: Philippines. Mindanao. Bagobo. seed, bead necklace.","glass, seed (Coix lacryma-jobi / Job's tears), seed, fiber","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/805/CL0053_128909_To_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/554/CL0053_128909_Top.JPG|/modules/file/icons/application-pdf.png"
"a9442a90-3c05-4e24-8a68-8369fe4f2ca1","1030381","128912.nosub{2}","necklace, Tag: Philippines. Mindanao. Bagobo. necklace., Name: Panias (or Pagetget) Necklace. Same as 128909. Red and yellow foreign beads predominate. Also a few imitation agate beads in string. Large, round, white bead at one end.","glass, seed (Coix lacryma-jobi / Job's tears), fiber","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/304/128912_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1262/806/CL0053_128912_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/807/CL0053_128912.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/808/CL0053_128912.2_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/556/CL0053_128912_Top.JPG|/modules/file/icons/application-pdf.png"
"eae2f89e-1f49-4d76-894d-11a8e0f8a21a","1030091","128914.nosub[11]","necklace, Panīas ( or Pagetget). Necklace. Same as 128909. Many green beads used. Button at one end.","beads, seed (Coix lacryma-jobi / Job's tears)","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/074/CL0053_128914_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/075/CL0053_128914.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/077/CL0053_128914.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/078/CL0053_128914.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/079/CL0053_128914.4_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/080/CL0053_128914.5_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/081/CL0053_128914.6_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/082/CL0053_128914.7_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/468/CL0053_128914.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1256/083/CL0053_128914.8_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/084/CL0053_128914.9_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/076/CL0053_128914.10_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/467/CL0053_128914_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/469/CL0053_128914.10_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/470/CL0053_128914.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/471/CL0053_128914.3_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/472/CL0053_128914.4_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/473/CL0053_128914.5_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/474/CL0053_128914.6_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/475/CL0053_128914.7_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/476/CL0053_128914.8_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/477/CL0053_128914.9_Top.JPG|/modules/file/icons/application-pdf.png"
"d7f67c31-337d-45e7-8749-52b9748ad50e","1030092","128915.nosub[1]","necklace, Name: Panīas (or Pagetget) Necklace. Same as 128909. A number of nearly round black seeds are also used. Button at one end.","beads, seed (Coix lacryma-jobi / Job's tears), seed","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/809/CL0053_128915_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/557/CL0053_128915_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7705eb02-f68e-4bcb-a04d-e6a83cdfe5be","1030094","128917.nosub[1]","necklace,  Panīas ( or Pagetget). Necklace. Same as 128909. Button at one end.","beads, seed (Coix lacryma-jobi / Job's tears), button","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"aa15eab4-995b-41c5-980e-37196002a660","1030095","128918.nosub[1]","necklace, Name: Panīas (or Pagetget) Necklace. Same as 128909. Pink button at one end.","beads, seed (Coix lacryma-jobi / Job's tears), button","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/305/128918_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1262/811/CL0053_128918_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/558/CL0053_128918_Top.JPG|https://fm-digital-assets.fieldmuseum.org/118/850/CSA36292.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"46c1e715-ceec-400b-8af0-80453eb651cb","1030096","128919.nosub[1]","necklace, Name: Panias (or Pagetget) Necklace. Same as 128909. White button at one end. Made of beads and carved ""Job's tears"". | Notes: See notes 128908 (These necklaces in which ""Job's tears"" predominate are generally called Pagetget in the western part of the distinct and Panias at Cibolan - the home of the dato -, however both names are used in all districts. Worn by both men and women. Sometimes also called salagbat.)","beads, seed (Coix lacryma-jobi / Job's tears), button","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/910/CL0053_129919_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/642/CL0053_129919_Top.JPG|/modules/file/icons/application-pdf.png"
"28716571-1f5e-46a9-b63b-37471e7306ae","1031816","130277.nosub[1]","lover's charm, Tag: Philippines. Mindoro (Mangyan). Necklace of Job's tears., Name: Lover's charm, made up of seed (Job's tears) beads and a some bits of herbs and grass. The possession of such a charm helps the youth in gaining favor with the maids.","seed (Coix lacryma-jobi / Job's tears), herb, grass, wood, fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"79ff159d-e059-4e16-9bc0-9b08cb16b0e1","1356979","130279.2","necklace, Tag: Philippines. Mindoro (Mangyan). necklace of Job's Tears.","seed (Coix lacryma-jobi / Job's tears), fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"74fac846-9c8a-4ab4-8fc9-d4d565d18744","1356978","130279.1","necklace, Tag: Mangyan. Mindoro Is. P.I.","seed (Coix lacryma-jobi / Job's tears), fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"4de4786a-31de-4e07-beb9-2226ad5670b3","4596117","134204.1","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, bark, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Manus Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/262/CL0000_134204_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/261/CL0000_134204_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/263/CL0000_134204_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/264/CL0000_134204_RightDetail.jpg|/modules/file/icons/application-pdf.png"
"3900f426-bab4-453e-b9b9-3661ace23472","1036024","134205.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4d6e9bd-dcc7-4dd9-ba7d-4b3d653e4478","1036028","134209.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"544759db-710b-4059-9105-8e5c2ec4c230","1036034","134214.nosub[1]","spear, spear with obsidian point","obsidian, wood, bark, seed (Coix lacryma-jobi / Job's tears), fiber string, paint or pigment, mastic","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"344fc650-643c-4d0c-af4c-1c119227f2e9","1036046","134225.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb9e186f-b44c-448d-9864-163e13ea93d2","1036048","134227.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"650fc743-1bb9-48d7-ace7-4301e2f071ab","1035939","134271.nosub[1]","spear, spear with obsidian point.  CJP 6/2007; boar hair ?","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), animal hair","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/282/CL0000_134271_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/281/CL0000_134271_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/283/CL0000_134271_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/284/CL0000_134271_RightDetail.jpg|/modules/file/icons/application-pdf.png"
"74bcfd30-7aad-49b8-9974-2abc08189656","1035980","134284.nosub{2}","spear, spear with obsidian point.  CJP 6/2007, spear and bag of fragments (loose seed)","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a4ae731-2bd9-4890-b13d-63087215f27f","1035537","134286.nosub[1]","spear","obsidian, wood, fiber string, mastic, seed (Coix lacryma-jobi / Job's tears), paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2191845-6e47-4249-89a2-80a7b04b0b70","1035540","134289.nosub[1]","spear, spear with obsidian point, janus headed figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"298331dc-660f-4cf1-ac9b-6fdfde71079b","1035935","134301.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0aaa26cf-e35b-466f-87c9-484a8812ab8a","1036153","134324.nosub[1]","spear, spear with obsidian point","wood, obsidian, seed (Coix lacryma-jobi / Job's tears), fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"837365be-ee88-4e25-b61d-e895a30ebd29","1036177","134346.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"09c7f41d-67d8-4028-87c3-3d4ae203ef47","1036178","134347.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5693662b-eedc-4165-a947-92524e37fa7d","1036179","134348.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce58b7f5-3097-4b2d-ab9a-61f179981831","1036180","134349.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ac3f8bc-4dfa-4517-ae8c-71390c5f0674","1036181","134350.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8419956-c468-4c85-99ff-fec64ce84787","1035968","134351.nosub[1]","spear, spear with wooden point, painted black (not obsidian).  CJP 6/2007","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"295cd766-40ab-4814-b20f-9cff00076977","4596119","134416.1","spear, spear with wooden point.  CJP 6/2007, spear, broken into 2 pieces (shaft with point and bottom portion of shaft - tied to top portion of spear)","wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Manus Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f671973-ef75-4496-ab64-1bf85b055367","1040540","138651.nosub[1]","bag, bag; made in: Rai Coast, Singor","fiber string, seed (Coix lacryma-jobi / Job's tears), dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"c22fadc2-f903-45a5-9cd1-700d442323b8","1040888","139230.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, fiber string, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"55c23fc2-8a85-401b-b1e3-6373f24b866e","1042244","140213.nosub[1]","bag, bag; probably made in: Bushim","fiber string, dye, seed (Coix lacryma-jobi / Job's tears), shell; nassa","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"bebac100-8083-401e-a229-d22e9f78fba7","1042305","140324.nosub[1]","bag, bag; made in: Minum (Interior Awar)","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"f43db217-1663-41fd-a104-55f8b87811be","1042306","140325.nosub[1]","bag, bag; probably made in: Awar","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"a2ca5ca6-9ce8-4f44-bfa8-a1d76b267a9b","1042330","140326.nosub[1]","bag, bag; made in: Meringun (inl. Hansa Bay)","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"b1cfb995-8e7c-4341-8510-6a317e4a4a6c","1042331","140327.nosub[1]","bag","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"387420c2-b4a5-4948-9c51-6ef9e0ae5d62","1042332","140328.nosub[1]","bag","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"965ee2cb-4ad7-4315-b971-a6a453e12a73","1042193","140449.nosub[1]","bag, bag; probably made in: Kayan","fiber string, dye, seed (Coix lacryma-jobi / Job's tears), glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"355c8738-1c0c-4002-8b54-b7ccc8b6aa15","1042580","140562.nosub[1]","bag, bag; made in: Interior Borbor","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"3af19677-b45a-4fe4-88e8-0ef8fb4ccfed","1042581","140563.nosub[1]","bag","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"001686a8-ed38-4c01-9ea5-70ff43cc5807","1042780","140772.nosub[1]","bag, string bag; made in: Kaup, bilum","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"8b353644-7d29-411e-ae4a-0dcf92f85aad","1042781","140773.nosub{2}","bag, fiber bag with seeds and 1 red glass bead.  CJP 2/2010; made in: Param (inl. Kirau), bag and bag of fragments","fiber string, dye, seed (Coix lacryma-jobi / Job's tears), glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/858/PCA236.jpg"
"c36c1153-7dcf-43ca-8f4d-0206ba454f60","1042801","140825.nosub[1]","bag","fiber string, seed (Coix lacryma-jobi / Job's tears), shell, dye","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2186/686/CL0000_140825_OnExhibit.JPG"
"2a8563e1-5ff1-4f9d-a09c-5cdfc6f0fed5","1043962","141805.nosub[1]","necklace, woman's mourning necklace","seed (Coix lacryma-jobi / Job's tears), string","","","Pacific, Dyke Ackland Bay, [Dyke Ackland Bay]: Gona","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a30dd7dd-0843-40d1-9629-08aabf0475fa","1043963","141806.nosub[1]","necklace, woman's mourning necklace","seed (Coix lacryma-jobi / Job's tears), string","","","Pacific, Dyke Ackland Bay, [Dyke Ackland Bay]: Gona","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"14f13b38-96e8-4657-9300-689bb8203b15","1046550","144565.nosub[1]","bag, bilum","fiber string, seed (Coix lacryma-jobi / Job's tears), dye","","","","","","","[1140] J. N. Field (Gift)","
"
"9b3bf4fb-c833-478a-bcae-d9e1c0781e74","1046551","144566.nosub[1]","bag, string bag; label text: Umlauff Hamburg Museum","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[1140] J. N. Field (Gift)","
"
"d07a5ff5-0e28-414f-87c0-30d627321ec6","1046463","144567.nosub[1]","bag, string bag; label text: Umlauff Hamburg Museum","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[1140] J. N. Field (Gift)","
"
"be74ffd6-f9fd-4525-9af3-3ab645b0e7f1","1046590","144568.nosub[1]","bag, string bag; label text: Umlauff Hamburg Museum","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[1140] J. N. Field (Gift)","
"
"8d4b1e1c-d1c2-4a38-b560-58f085c384cd","1046591","144569.nosub[1]","bag, string bag; label text: Front:  Umlauff Hamburg Museum / Back: no. 751 Karau, bilum","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[1140] J. N. Field (Gift)","
"
"e204e718-1b53-4083-b6d2-ebc7eb203f2e","1046592","144570.nosub[1]","bag, string bag; label text: Umlauff Hamburg Museum, bilum","fiber string, seed (Coix lacryma-jobi / Job's tears), dye","","","","","","","[1140] J. N. Field (Gift)","
"
"bdf7622c-e923-4f0b-8267-a5326ad0f356","1046593","144571.nosub[1]","bag, string bag; label text: Umlauff Hamburg Museum, bilum","fiber string, seed (Coix lacryma-jobi / Job's tears), dye, beads","","","","","","","[1140] J. N. Field (Gift)","
"
"cea93841-e1c7-4a00-bda0-cb595709e4a1","1047455","145225.nosub[1]","bag","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[1140] J. N. Field (Gift)","
"
"2acdedb7-53f0-4188-92cb-cdbc60f5211b","1048815","146544.nosub[1]","bag","fiber string, dye, seed (Coix lacryma-jobi / Job's tears), cord","","","","","","","[1080] H. Voogdt (Purchase)","
"
"0a85eb19-0b98-40e1-a4a4-bf514a0bfdc6","1048624","146545.nosub[1]","bag","fiber string, dye, seed (Coix lacryma-jobi / Job's tears), animal tooth; dog","","","","","","","[1080] H. Voogdt (Purchase)","
"
"45c573a8-d2ea-4e9f-8db0-27cf342f5f00","1050404","148246.nosub[1]","bag","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","1908","","","","","[1071] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"9fff33c4-766f-4326-8fa8-1dc67b70e868","1050406","148248.nosub[1]","bag","fiber string, dye, seed (Coix lacryma-jobi / Job's tears), animal skin","","1908","","","","","[1071] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"12c1418a-5ec0-4467-8d9b-fc73f20d98e0","1050407","148249.nosub[1]","bag","fiber string, dye, seed (Coix lacryma-jobi / Job's tears)","","1908","","","","","[1071] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"ce4c9d68-8af9-4932-9d3a-b4c880dbbfd5","1084820","181125.nosub[1]","pole, Mbis pole of 2 male standing figures surmounting upside down stooping human figure with 2 bird heads.  bottom male figure holds a black crocodile with its tail at his chin, top figure holds projection of three figures carved open work angling outward, both males wear earring of seeds and fiber; H = 348.0 cm, D= 93.0 cm, W (with projection = 28.0 cm).  (Lois Stein 1993) CJP 8/2004, mbis pole of wood with paint and coix lacryma-jobi / Job's tears seeds, Arbus praetorius seeds, and vegetable fiber","wood, paint or pigment, seed (Coix lacryma-jobi / Job's tears), seed, vegetal fiber","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/2093/774/A111698_27.jpg|https://fm-digital-assets.fieldmuseum.org/2093/775/A111698_28.jpg|https://fm-digital-assets.fieldmuseum.org/2093/784/A111698_36A.jpg|https://fm-digital-assets.fieldmuseum.org/2037/781/GN85925_10.jpg|https://fm-digital-assets.fieldmuseum.org/2037/782/GN85925_11.jpg|https://fm-digital-assets.fieldmuseum.org/2037/784/GN85925_13.jpg|https://fm-digital-assets.fieldmuseum.org/2037/819/GN85926_23.jpg|https://fm-digital-assets.fieldmuseum.org/2037/785/GN85925_14.jpg|https://fm-digital-assets.fieldmuseum.org/2037/786/GN85925_15.jpg|https://fm-digital-assets.fieldmuseum.org/2037/804/GN85926_1.jpg|/modules/file/icons/application-pdf.png"
"8462c14a-ab45-4a3a-a8cd-b309643a0b25","1368411","181139.A","armlet, 1 of 2 armlets (pair), resin?","rattan, feather; cassowary, feather; cockatoo - parrot, seed (Coix lacryma-jobi / Job's tears), vegetal fiber, resin","Asmat","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/695/181139..jpg|/modules/file/icons/application-pdf.png"
"b2e66ae0-727a-4e58-b760-46d97cdd8d60","1368410","181139.B","armlet, 1 of 2 armlets (pair)","rattan, feather; cassowary, feather; cockatoo - parrot, seed (Coix lacryma-jobi / Job's tears), vegetal fiber, resin","Asmat","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/695/181139..jpg|/modules/file/icons/application-pdf.png"
